id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cqH3oz8heKo%3D;11;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";13000;_NO_APLICA_;160.000000000000;_NO_APLICA_;2080000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;PINOLECHE;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LkIKQa06tSI%3D;12;53131608-001;"Jabon de tocador en pan";"Jabon de tocador en pan";1400;_NO_APLICA_;80.000000000000;_NO_APLICA_;112000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;C2;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UsIdnsMR4BE%3D;13;47131830-001;"Lustra muebles";"Lustra muebles";6500;_NO_APLICA_;80.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;"BASE BASE";PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZWsaVru2UZ8%3D;14;47131802-002;"Cera liquida ";"Cera liquida ";9000;_NO_APLICA_;60.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;UNO;BRY;BRASIL;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7HGbwcsYtjI%3D;15;47131810-001;"Detergente liquido";"Detergente liquido";3700;_NO_APLICA_;230.000000000000;_NO_APLICA_;851000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;RESPLANDOT;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4j3NXnCAtnU%3D;16;47131803-002;"Desinfectante liquido";"Desinfectante liquido";8250;_NO_APLICA_;116.000000000000;_NO_APLICA_;957000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;RESPLANDOR;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
odxeLQZcTFk%3D;17;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";8700;_NO_APLICA_;150.000000000000;_NO_APLICA_;1305000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;RESPLANDOR;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W4bHPa%2F6HkQ%3D;18;10191509-040;Cupinicida;Cupinicida;6000;_NO_APLICA_;2.000000000000;_NO_APLICA_;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;IRIS;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lNA7%2B5jcb3E%3D;19;10191509-044;"Insecticida para cucaracha en aerosol";"Insecticida para cucaracha en aerosol";11650;_NO_APLICA_;2.000000000000;_NO_APLICA_;23300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;"MATIRIS MATATODO";PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QaFTPNgTV6k%3D;20;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";676;_NO_APLICA_;250.000000000000;_NO_APLICA_;169000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;COLUMBINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CfDrncc6a0w%3D;21;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";2860;_NO_APLICA_;230.000000000000;_NO_APLICA_;657800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;COLUMBINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AFSK%2BQS1TYU%3D;22;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";1350;_NO_APLICA_;130.000000000000;_NO_APLICA_;175500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;COLUMBINA;PARAGUAYA;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHAJPlY8FVY%3D;23;47121702-001;"Basurero de plastico chico";"Basurero de plastico chico";4740;_NO_APLICA_;20.000000000000;_NO_APLICA_;94800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;PRACTIC;BRASIL;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8o36iL91uA%3D;24;47121804-001;"Balde de plastico chico";"Balde de plastico chico";5640;_NO_APLICA_;6.000000000000;_NO_APLICA_;33840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;IMPLAST;BRASIL;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CE5t5t%2FuXko%3D;25;52151644-001;Rociador;Rociador;51600;_NO_APLICA_;3.000000000000;_NO_APLICA_;154800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNO;CH;BRASIL;N/C;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
