id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Q2n4dQ2LJq4%3D;688463;;"CONTRATACION ";2021-11-22;2021-11-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
WnAl24LoZAs%3D;688463;;"CONTRATACION ";2021-11-29;2021-11-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
kUcCIRkwN%2Bs%3D;688463;;CONTRATACION;2022-01-25;2022-01-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
O%2FwdxNFFSzM%3D;688463;;CONTRATACION;2021-11-29;2021-11-26;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ViSg6E9M9U4%3D;688463;;CONTRATACION;2022-01-25;2022-01-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ykcvVKg%2BKMo%3D;688463;;CONTRATACION;2022-01-25;2022-01-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
zTKh9z1P6XM%3D;688463;;CONTRATACION;2022-01-18;2022-01-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
N2IkiKVnAis%3D;688463;;CONTRATACION;2022-02-14;2022-02-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
RKMhZzBn6A0%3D;688463;;CONTRATACION;2022-02-26;2022-02-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
fszM%2BUap8YA%3D;688463;;CONTRATACION;2022-02-05;2022-02-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
z50glUCn5U8%3D;688463;;CONTRATACION;2022-02-05;2022-01-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hHQcykaVTnY%3D;688463;;CONTRATACION;2022-02-14;2022-02-13;;1;AE;Acta;contrato_detalle_entregable;Acta;1
qiye7ueTDWc%3D;688463;;CONTRATACION;2022-01-22;2022-01-17;;1;AE;Acta;contrato_detalle_entregable;Acta;1
hTLbS%2FOYiCE%3D;688463;;CONTRATACION;2021-12-26;2021-12-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JH8bGTNkMC4%3D;688463;;CONTRATACION;2022-04-03;2022-03-31;;1;AE;Acta;contrato_detalle_entregable;Acta;1
mA7gL7cyV8Q%3D;688463;;CONTRATACION;2022-04-03;2022-04-02;;1;AE;Acta;contrato_detalle_entregable;Acta;1
ZcpbctV79AY%3D;688463;;CONTRATACION;2022-03-21;2022-03-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
jblZj%2FPEe5c%3D;688463;;CONTRATACION;2022-01-18;2022-01-18;;1;AE;Acta;contrato_detalle_entregable;Acta;1
o4NXzSrhec4%3D;688463;;CONTRATACION;2022-02-05;2022-02-04;;1;AE;Acta;contrato_detalle_entregable;Acta;1
%2FIoPyJEao2s%3D;688463;;CONTRATACION;2022-01-25;2022-01-24;;1;AE;Acta;contrato_detalle_entregable;Acta;1
MCoVV04ieVI%3D;688463;;CONTRATACION;2022-01-23;2022-01-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
T5lO0ExX800%3D;688463;;CONTRATACION;2022-02-26;2022-02-23;;1;AE;Acta;contrato_detalle_entregable;Acta;1
R3HwQ9A%2BqLc%3D;688463;;CONTRATACION;2022-02-14;2022-02-14;;1;AE;Acta;contrato_detalle_entregable;Acta;1
aMPWDJ0BZYU%3D;688463;;CONTRATACION;2022-05-08;2022-05-05;;1;AE;Acta;contrato_detalle_entregable;Acta;1
QVDnuGihlGk%3D;688463;;CONTRATACION;2022-05-07;2022-05-03;;1;AE;Acta;contrato_detalle_entregable;Acta;1
UpkckfNB8cc%3D;688463;;CONTRATACION;2022-04-29;2022-04-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
TRfsaYR4Yl8%3D;688463;;CONTRATACION;2022-04-10;2022-04-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9MUHPyedvG8%3D;688463;;CONTRATACION;2022-04-10;2022-04-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Bs9XQHXfzJQ%3D;688463;;CONTRATACION;2022-04-03;2022-04-01;;1;AE;Acta;contrato_detalle_entregable;Acta;1
wMUwSQdM8mw%3D;688463;;CONTRATACION;2022-02-20;2022-02-25;;1;AE;Acta;contrato_detalle_entregable;Acta;1
JNaqFUpYH4k%3D;688463;;CONTRATACION;2022-02-19;2022-03-09;;1;AE;Acta;contrato_detalle_entregable;Acta;1
Lssv6KxSnTU%3D;688463;;CONTRATACION;2022-01-25;2022-01-28;;1;AE;Acta;contrato_detalle_entregable;Acta;1
poRSwyfLe4M%3D;688463;;CONTRATACION;2021-12-03;2021-11-29;;1;AE;Acta;contrato_detalle_entregable;Acta;1
9%2FW2kbK0yys%3D;688463;;CONTRATACION;2022-08-26;2022-08-22;;1;AE;Acta;contrato_detalle_entregable;Acta;1
3FO%2BkjIb2wM%3D;688463;;CONTRATACION;2022-08-20;2022-08-19;;1;AE;Acta;contrato_detalle_entregable;Acta;1
A09WFd2kvm4%3D;688463;;CONTRATACION;2022-08-20;2022-08-20;;1;AE;Acta;contrato_detalle_entregable;Acta;1
nOhY3f27isc%3D;688463;;CONTRATACION;2022-07-12;2022-07-11;;1;AE;Acta;contrato_detalle_entregable;Acta;1
