id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kkowA5HmTuc%3D;12;39101601-005;"Foco vela";"Foco vela";12000;_NO_APLICA_;4.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlete;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8KfIgfVDW7E%3D;13;39101601-005;"Foco vela";"Foco vela";1500;_NO_APLICA_;4.000000000000;_NO_APLICA_;6000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlete;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
unBRL1c9KO8%3D;14;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";58000;_NO_APLICA_;4.000000000000;_NO_APLICA_;232000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B5wRs5Idv%2Fg%3D;15;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";131000;_NO_APLICA_;4.000000000000;_NO_APLICA_;524000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BaY1KhsSyvg%3D;16;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CiR2mpPop%2FM%3D;17;25173816-003;"Bomba de embrague";"Bomba de embrague";20000;_NO_APLICA_;4.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
khWMfGy%2BlrE%3D;18;25173816-001;"Juego de embrague completo";"Juego de embrague completo";22000;_NO_APLICA_;4.000000000000;_NO_APLICA_;88000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zNeZaurM35s%3D;19;26111801-006;"Correa ventilador";"Correa ventilador";32000;_NO_APLICA_;4.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fC5ONzPO4lk%3D;20;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";85000;_NO_APLICA_;4.000000000000;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ElQkUj8nuUk%3D;21;40161526-003;"Reten de masa trasera";"Reten de masa trasera";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lio;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
plpvkbmFq%2FE%3D;22;31171503-001;Ruleman;"Ruleman interior masa";55000;_NO_APLICA_;4.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Autoen;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pStGEgdd8ls%3D;23;31171503-001;Ruleman;"Ruleman exterior masa";38000;_NO_APLICA_;4.000000000000;_NO_APLICA_;152000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Autoen;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qb5gJy%2Ful1g%3D;24;25171709-001;"Bomba de freno para auto";"Bomba de freno para auto";75000;_NO_APLICA_;4.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Saicon;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WeUH0pXM5fE%3D;25;26111801-003;"Correa de alternador";"Correa de alternador";60000;_NO_APLICA_;4.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Saicon;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
799H9JXqyIU%3D;26;39101601-005;"Foco vela";"Foco vela";1500;_NO_APLICA_;7.000000000000;_NO_APLICA_;10500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlete;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HkNoB6gSOcY%3D;27;39101601-005;"Foco vela";"Foco vela";12000;_NO_APLICA_;4.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sinlete;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e28ckFaiiC0%3D;28;25101802-004;"Señalero delantero derecho";"Señalero delantero derecho";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RTM;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RIh5H63TKKE%3D;29;25172907-001;"Faro de alogeno";"Faro de alogeno";158000;_NO_APLICA_;3.000000000000;_NO_APLICA_;474000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RTM;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h0W2QFVKX%2Fc%3D;30;25172907-001;"Faro de alogeno";"Faro de alogeno";158000;_NO_APLICA_;6.000000000000;_NO_APLICA_;948000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RTM;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CLwl%2BfZUZrE%3D;31;25173816-003;"Bomba de embrague";"Bomba de embrague";40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fb6sEYwdNUE%3D;32;25173816-001;"Juego de embrague completo";"Juego de embrague completo";40000;_NO_APLICA_;3.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xjc%2FIdinITM%3D;33;26111801-006;"Correa ventilador";"Correa ventilador";55000;_NO_APLICA_;3.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gotes;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tq%2ByJHPLstY%3D;34;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nitoyo;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dWAT4rYPeZo%3D;35;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero para automoviles ";185000;_NO_APLICA_;3.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nomara;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
icX%2BoeFvgco%3D;36;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero para automoviles";185000;_NO_APLICA_;3.000000000000;_NO_APLICA_;555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nomara;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SqZvlv8GzUY%3D;37;25174204-008;"Brazo Pitman";"Brazo Pitman";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Platiniun;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hkzs0bFyjx4%3D;38;25174204-013;"Brazo zeta de direccion";"Brazo zeta de direccion";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Platiniun;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KYyBkO7nLC4%3D;39;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";98000;_NO_APLICA_;3.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Platiniun;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKfd%2FQwLW1c%3D;40;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";98000;_NO_APLICA_;3.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Platiniun;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y6Gb0O5BqJw%3D;41;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";98000;_NO_APLICA_;6.000000000000;_NO_APLICA_;588000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jAolDyufAMI%3D;42;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";46000;_NO_APLICA_;6.000000000000;_NO_APLICA_;276000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jDtHvg7cVCo%3D;43;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";65000;_NO_APLICA_;6.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t28dEf0HxjA%3D;44;25171712-005;"Pastilla de freno delantero";"Pastilla de freno delantero";206000;_NO_APLICA_;3.000000000000;_NO_APLICA_;618000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vaya;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PVtlCEBBC8I%3D;45;25172001-005;"Rotula inferior";"Rotula inferior";84000;_NO_APLICA_;3.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dilefi;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vcx7V5Ekezc%3D;46;25172001-006;"Rotula superior";"Rotula superior";75000;_NO_APLICA_;3.000000000000;_NO_APLICA_;225000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Dilefi;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t%2B5HypBiTTA%3D;47;40161504-002;"Filtro de aceite para automovil";"Filtro de aceite para automovil";75000;_NO_APLICA_;7.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q8MziGos9J8%3D;48;40161505-003;"Filtro de aire para automovil";"Filtro de aire para automovil";98000;_NO_APLICA_;6.000000000000;_NO_APLICA_;588000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
meK0WkmrGAU%3D;49;40161513-001;"Filtro de combustible para auto";"Filtro de combustible para auto";38000;_NO_APLICA_;6.000000000000;_NO_APLICA_;228000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tecfil;Korea;Korea;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bP0GgCna6lU%3D;50;26111801-011;"Correa para rotativa";"Correa para rotativa";179000;_NO_APLICA_;3.000000000000;_NO_APLICA_;537000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gotes;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eGkStWaT%2Bxg%3D;51;26111801-008;"Correa motor";"Correa motor";40000;_NO_APLICA_;4.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Gotes;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EgDHiAlWSlk%3D;52;25171709-001;"Bomba de freno para auto";"Bomba de freno para auto";125000;_NO_APLICA_;3.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fluilat;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tH6nv%2B1fvOs%3D;53;25171710-001;"Cilindro de freno trasero";"Cilindro de freno trasero";62000;_NO_APLICA_;4.000000000000;_NO_APLICA_;248000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fluilat;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pKrX2DL42yI%3D;54;22101703-001;"Cuchilla para tractor";"Cuchilla para tractor";420000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Totus;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dsTIvdhBGpw%3D;55;30151901-002;"Carpa de plastico";"Carpa de plastico";480000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nacional;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
