id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sW%2B8XBm16PJg3mM07iELNw%3D%3D;11;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - LINDERO NORTE (Retiro, provision e instalacion) - Ignitor Multiple 100/400 W";81998;_NO_APLICA_;15.000000000000;_NO_APLICA_;1229970;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vPxoM14k4cBg3mM07iELNw%3D%3D;12;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - LINDERO NORTE (Retiro, provision e instalacion) - Capacitor 25 UF";36693;_NO_APLICA_;15.000000000000;_NO_APLICA_;550395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v%2BttV27hRSpg3mM07iELNw%3D%3D;13;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - LINDERO NORTE (Retiro, provision e instalacion) - Porta lampara rosca E 40";56544;_NO_APLICA_;15.000000000000;_NO_APLICA_;848160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rvwKaISqns5g3mM07iELNw%3D%3D;14;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - LINDERO NORTE (Retiro, provision e instalacion) - Conductor preensamblado 4 x 16mm2";8970;_NO_APLICA_;300.000000000000;_NO_APLICA_;2691000;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yEwWANOV6Mlg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";4754750;_NO_APLICA_;1.000000000000;_NO_APLICA_;4754750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EfggB5J7Mmtg3mM07iELNw%3D%3D;16;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - MUELLE ATRACADERA DE NAVEGACION Y PUNTA MUELLE LADO SUR (Retiro, provision e instalacion) - Tubular de 400 W. Vapor Sodio";107412;_NO_APLICA_;15.000000000000;_NO_APLICA_;1611180;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
48VLjG2OYnxg3mM07iELNw%3D%3D;17;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - MUELLE ATRACADERA DE NAVEGACION Y PUNTA MUELLE LADO SUR (Retiro, provision e instalacion) - Ignitor Multiple 100/400 W";117098;_NO_APLICA_;15.000000000000;_NO_APLICA_;1756470;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iOUHkGSEn%2FJg3mM07iELNw%3D%3D;18;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - MUELLE ATRACADERA DE NAVEGACION Y PUNTA MUELLE LADO SUR (Retiro, provision e instalacion) - Capacitor de 25 UF";36693;_NO_APLICA_;15.000000000000;_NO_APLICA_;550395;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M8Ygpg6%2Fcf1g3mM07iELNw%3D%3D;19;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - MUELLE ATRACADERA DE NAVEGACION Y PUNTA MUELLE LADO SUR (Retiro, provision e instalacion) - Reactor de 400 W Vapor Sodio";211673;_NO_APLICA_;15.000000000000;_NO_APLICA_;3175095;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HS3HSR6jyK9g3mM07iELNw%3D%3D;20;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - MUELLE ATRACADERA DE NAVEGACION Y PUNTA MUELLE LADO SUR (Retiro, provision e instalacion) - Portalámpara de Porcelana Rosca E40";56544;_NO_APLICA_;15.000000000000;_NO_APLICA_;848160;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ceLQgemoLY1g3mM07iELNw%3D%3D;21;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - MUELLE ATRACADERA DE NAVEGACION Y PUNTA MUELLE LADO SUR (Retiro, provision e instalacion) - Conductor preensamblado 2 x 10mm2";7202;_NO_APLICA_;200.000000000000;_NO_APLICA_;1440400;PYG;Guaraníes;m;Metros;ROL;ROLLO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4TsX6DPnxatg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";4754750;_NO_APLICA_;1.000000000000;_NO_APLICA_;4754750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRiRvbZOo8Fg3mM07iELNw%3D%3D;23;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - PLAYA ESTACIONAMIENTO (ZONA QUINCHO) Y AV. CENTRAL LADO ESTE (Retiro, provision e instalacion) - Tubular de 400 W. Vapor Sodio";107412;_NO_APLICA_;7.000000000000;_NO_APLICA_;751884;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9bAi%2F%2BoOCNpg3mM07iELNw%3D%3D;24;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - PLAYA ESTACIONAMIENTO (ZONA QUINCHO) Y AV. CENTRAL LADO ESTE (Retiro, provision e instalacion) - Ignitor Multiple 100/400 W";81998;_NO_APLICA_;7.000000000000;_NO_APLICA_;573986;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5EUCyIiuuW9g3mM07iELNw%3D%3D;25;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - PLAYA ESTACIONAMIENTO (ZONA QUINCHO) Y AV. CENTRAL LADO ESTE (Retiro, provision e instalacion) - Capacitor de 25 UF";36693;_NO_APLICA_;7.000000000000;_NO_APLICA_;256851;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmHnY7zFuKBg3mM07iELNw%3D%3D;26;72151511-001;"Servicio de mantenimiento o reparación de sistemas de iluminación";"Servicio de mantenimiento o reparación de sistemas de iluminación - PLAYA ESTACIONAMIENTO (ZONA QUINCHO) Y AV. CENTRAL LADO ESTE (Retiro, provision e instalacion) - Reactor de 400 W Vapor Sodio";211673;_NO_APLICA_;7.000000000000;_NO_APLICA_;1481711;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4pOFEXRUvl5g3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación";2245600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2245600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
