id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
qZhwEyRLg4c%3D;1;11;2307396;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";Contrapiso;LoteTotal;1845900;PYG
oYCreSswkGI%3D;1;12;6370896;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico";LoteTotal;5096700;PYG
eNe%2BoJw%2Fw7E%3D;1;13;193500;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo cerámico";LoteTotal;154800;PYG
4TtavIire%2FA%3D;1;14;2374998;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puertas tablero";LoteTotal;1900000;PYG
mP7KtUWidMc%3D;1;15;1797000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas para boxes (cambio)";LoteTotal;1437600;PYG
gdgA3SwUxdc%3D;1;16;806250;PYG;Infraestructura:sanitarios;72102602-008;"Colocacion de marcos para puertas y ventanas";"Aberturas metálica - ventana tipo balancín (cambio de vidrios)";LoteTotal;645000;PYG
M4JCU%2BbMvl0%3D;1;17;2088900;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de paredes latex";LoteTotal;1671120;PYG
omnG3yh%2B3XU%3D;1;18;348750;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de abertura de madera con barniz sintético";LoteTotal;279000;PYG
jwTVUhU4Z6g%3D;1;19;135451;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas con pintura sintética";LoteTotal;108360;PYG
%2FAKH%2BIdX1cg%3D;1;20;1674000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro";LoteTotal;1339200;PYG
ra8kyU4fbxE%3D;1;21;1668959;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de maderamem y tejuelones con barniz";LoteTotal;1335150;PYG
YjNGVIJE8ik%3D;1;22;16199000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";LoteTotal;12959200;PYG
Tue8a8nvJIk%3D;1;23;424953;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";" Tomas individual";LoteTotal;339963;PYG
deo8T0b9foM%3D;1;24;283302;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Punto y toma";LoteTotal;226642;PYG
cRb2PswZnUA%3D;1;25;141651;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"2 de 3 puntos";LoteTotal;113321;PYG
X4jCBwP4lPE%3D;1;26;1558056;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"tablero seccional 12 llave TM";LoteTotal;1246452;PYG
eshZpBkUunY%3D;1;27;2715000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Cable de 6 mm del tablero seccional al tablero principal";LoteTotal;2172000;PYG
yGaRoH9LN44%3D;1;28;6043871;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Artefactos de Iluminación tipo fluorescentes de 2x40w, colgado del techo con planchuelas";LoteTotal;4835097;PYG
SstWEVTz6Hs%3D;1;29;21100000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Instalaciones sanitarias Agua corriente, desagüe cloacal, cámara de inspección y artefactos sanitarios completos";LoteTotal;16880000;PYG
CTGHqL6EnDg%3D;1;30;675000;PYG;Infraestructura:sanitarios;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Instalaciones sanitarias - Registro 40x40";LoteTotal;540000;PYG
uF%2BZDq6TfFM%3D;1;31;1080600;PYG;Infraestructura:sanitarios;72131601-002;"Preparacion de obra";"Guarda obra";LoteTotal;864480;PYG
tl2YkNKt2H4%3D;1;32;1260000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1008000;PYG
rsI3F%2BXN1ys%3D;1;33;1830654;PYG;Infraestructura:otros;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"MURALLA PERIMETRAL - Desmonte de cercado perimetral existente";LoteTotal;1464500;PYG
o4OhdxzRvsU%3D;1;34;8171400;PYG;Infraestructura:otros;72131601-003;Cimiento;"Cimiento de PBC";LoteTotal;6537120;PYG
7kLxxb2wsfQ%3D;1;35;3381750;PYG;Infraestructura:otros;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Nivelación 0,30";LoteTotal;2705400;PYG
NNR%2F47c78J8%3D;1;36;22230008;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Mampostería de ladrillo visto prensado o cerámico";LoteTotal;17783960;PYG
CzV7Bkotuyw%3D;1;37;3710550;PYG;Infraestructura:otros;72151903-001;"Servicio de colocación de ladrillos";"Colocación de Ladrillo en sardinel prensado o cerámico";LoteTotal;2968440;PYG
xQmUuUSQA48%3D;1;38;15255000;PYG;Infraestructura:otros;72131601-015;Pilar;"Pilar de H°A° 0,15 x 0,30";LoteTotal;12204000;PYG
GWeGUkJxOIY%3D;1;39;8004000;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro";LoteTotal;6403200;PYG
0xJWPq07ZcI%3D;1;40;1785000;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;1428500;PYG
