slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336526-roberto-carlos-rios-kubis-1;CD-30126-17-148287;"2017-11-29 12:18:06.457";336526;"C.D.Nº 62 ADQUISICIÓN DE MOTOBOMBA SUMERGIBLE Y VALVULA EXCLUSA";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-11-27 08:39:27"
338234-roberto-carlos-rios-kubis-1;CD-30114-17-150909;"2017-12-22 08:38:22.839";338234;"PROVICION DE AGUA POTABLE EN LA ESCUELA MARIA AUXILIADORA";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83500000;PYG;Guaraníes;;"2017-12-11 08:11:12"
346585-roberto-carlos-rios-kubis-1;CE-30126-18-154088;"2018-04-05 14:07:57.955";346585;"C.D.E 01/2018 - Perforación e Instalación de 2 Pozos Artesianos";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";242120000;PYG;Guaraníes;;"2018-04-05 14:07:55"
351765-roberto-carlos-rios-kubis-1;CD-30121-18-161624;"2018-10-05 09:32:48.565";351765;"CONSTRUCCION DE POZO PROFUNDO EN LA PLAZA DEL BARRIO CIELO DEL PARANA";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123850000;PYG;Guaraníes;;"2018-10-02 09:48:13"
352549-roberto-carlos-rios-kubis-1;CD-30126-18-162544;"2018-10-30 07:19:50.273";352549;"C.D.Nº 35 Adquisición y Montaje de Motobomba y Accesorios";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129080800;PYG;Guaraníes;;"2018-10-25 09:13:50"
353532-roberto-carlos-rios-kubis-2;CD-30126-18-164987;"2018-12-12 09:43:37.557";353532;"C.D. N° 39 - Perforación de Pozo Tubuolar profundo";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58860000;PYG;Guaraníes;;"2018-12-06 08:21:02"
354320-roberto-carlos-rios-kubis-2;CD-30126-18-164988;"2018-12-12 09:45:02.728";354320;"C.D.Nº 41 Perforación de Pozo Artesiano.";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90640000;PYG;Guaraníes;;"2018-12-07 07:26:36"
353732-roberto-carlos-rios-kubis-2;CD-30126-18-165720;"2018-12-19 11:43:55.65";353732;"C.D.N° 40 Perforacion de Pozo Profundo";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90360000;PYG;Guaraníes;;"2018-12-13 14:33:30"
360978-roberto-carlos-rios-kubis-1;CD-30121-19-170126;"2019-04-11 14:17:48.644";360978;"PROFUNDIZACION DE POZO ARTESIANO BARRIO SAN JOSE OBRERO";municipalidad-san-juan-parana;205;"Municipalidad de San Juan del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83100000;PYG;Guaraníes;;"2019-04-08 10:38:41"
363111-roberto-carlos-rios-kubis-2;CD-30126-19-170611;"2019-04-29 16:03:18.361";363111;"C.D 14 ""Refacción de Servicios Higiénicos de 4,40 x 6,15 - Escuela Básica Nº 4791 Villa Universitaria - Construcción de Tanque de Agua y puesta en funcionamiento - Escuela Básica Nº 6181 Martín Rolon""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31412500;PYG;Guaraníes;;"2019-04-23 17:08:25"
366933-roberto-carlos-rios-kubis-1;CD-30126-19-175734;"2019-08-09 15:29:49.276";366933;"C.D.Nº 28_Adquisición e Instalación de Motobombas y Accesorios";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120750000;PYG;Guaraníes;;"2019-07-26 16:51:11"
366863-roberto-carlos-rios-kubis-1;CD-30126-19-176993;"2019-09-02 15:57:46.213";366863;"C.D.N° 27 ""Perforación de Pozo Tubular y Provisión de Agua Potable en la Escuela Básica N° 2702 San Isidro"""" ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2019-08-22 11:21:48"
370979-roberto-carlos-rios-kubis-1;CD-30126-19-180743;"2019-11-15 14:47:00.703";370979;"C.D.Nº 43_Adquisicion e Instalacion de Motobombas y Accesorios ";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129300000;PYG;Guaraníes;;"2019-11-05 15:35:48"
372364-roberto-carlos-rios-kubis-1;CD-30126-19-182102;"2019-12-03 15:38:15.321";372364;"C.D.N° 48 Perforación de Pozo Tubular Profundo Villa Universitaria""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162945000;PYG;Guaraníes;;"2019-11-28 14:32:05"
394591-roberto-carlos-rios-kubis-1;CD-30104-21-200461;"2021-06-18 14:14:26.797";394591;"GESTION DE DISTRIBUCION DE AGUA POTABLE ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59977000;PYG;Guaraníes;;"2021-06-02 12:49:16"
395219-roberto-carlos-rios-kubis-1;CD-30104-21-200451;"2021-06-18 13:44:03.066";395219;"GESTION DE DISTRIBUCION DE RED DE AGUA POTABLE ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85935000;PYG;Guaraníes;;"2021-06-02 13:17:44"
397612-roberto-carlos-rios-kubis-1;CD-30126-21-200569;"2021-06-22 12:38:25.708";397612;"CD 10 ""Adquisicion de Motobombas con sus Cuerpos y Accesorios""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2021-06-08 10:24:22"
389033-roberto-carlos-rios-kubis-1;CD-30104-21-203966;"2021-09-03 07:50:30.617";389033;"ADQUISICION Y MONTAJE DE TANQUE TIPO TUBULAR PARA AGUA POTABLE ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2021-07-21 12:46:45"
400075-roberto-carlos-rios-kubis-1;CD-30126-21-206607;"2021-11-03 09:59:19.373";400075;"CD Nº 20 ""Construccion de Pozo Tubular Profundo, Abastecimiento de Agua Potable - Escuela Básica Nº 7137 Asentamiento Martin Rolón - Sapukai";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112500000;PYG;Guaraníes;;"2021-10-28 15:21:59"
405460-roberto-carlos-rios-kubis-1;CD-30126-22-211179;"2022-03-10 09:50:37.231";405460;"CD 04 ""Adquisicion de motobombas y accesorios""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2022-02-24 11:23:11"
420914-roberto-carlos-rios-kubis-1;CD-30126-22-221252;"2022-11-22 16:12:07.158";420914;"CD Nº 45""ADQUISICION DE MOTOBOMBAS""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150700000;PYG;Guaraníes;;"2022-11-14 15:25:49"
418292-roberto-carlos-rios-kubis-1;CD-30126-22-223352;"2022-12-12 06:51:33.424";418292;"CD Nº 35 ""Construcción de Pozo Tubular Profundo para Abastecimiento de Agua Potable""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123640000;PYG;Guaraníes;;"2022-12-01 07:57:34"
