id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TX%2Buz0hgigM%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico de 30x30cm PEI 5 ";2875000;_NO_APLICA_;1;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BmDqbVqMqyo%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo cerámico ";84000;_NO_APLICA_;1;_NO_APLICA_;84000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29pYJuaGXRU%3D;13;72131601-008;Revoques;"Revestimiento de azulejos blancos 15x15cm ";332080;_NO_APLICA_;1;_NO_APLICA_;332080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R9j6SW4LfcM%3D;14;72131601-008;Revoques;"Vidrios de 4mm";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gDbKSGMTNL0%3D;15;72131601-008;Revoques;"Espejos con marco de aluminio ";832000;_NO_APLICA_;1;_NO_APLICA_;832000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TLoFM%2FuUyBQ%3D;16;72131601-012;"Servicio de pintura";"De pared interior y exterior al látex ";1881000;_NO_APLICA_;1;_NO_APLICA_;1881000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IwF5rpW3DtA%3D;17;72131601-012;"Servicio de pintura";"De techo al barniz ";751500;_NO_APLICA_;1;_NO_APLICA_;751500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2S4BEGFgrco%3D;18;72131601-012;"Servicio de pintura";"De aberturas metálicas con esmalte sintetico";106080;_NO_APLICA_;1;_NO_APLICA_;106080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qIsAxPBp32s%3D;19;72131601-012;"Servicio de pintura";"De aberturas de madera con esmalte sintetico";316800;_NO_APLICA_;1;_NO_APLICA_;316800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q4UvHfjxb1I%3D;20;72131601-012;"Servicio de pintura";"De aberturas de maderas con barniz ";166650;_NO_APLICA_;1;_NO_APLICA_;166650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YZheYEf7dg%3D;21;72131601-013;"Limpieza de obra";"Imprevistos y roturas ";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BehmBN9ygDw%3D;22;72131601-013;"Limpieza de obra";"Limpieza final";232112;_NO_APLICA_;1;_NO_APLICA_;232112;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ciB%2BVcT30oc%3D;23;72131601-002;"Preparacion de obra";"Demolición de piso calcáreo ";212500;_NO_APLICA_;1;_NO_APLICA_;212500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecll18cxMk4%3D;24;72131601-002;"Preparacion de obra";"Demolición de mingitorios ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dtRe%2F8Q9tfc%3D;25;72131601-002;"Preparacion de obra";"Demolición de azulejos ( zona mingitorios) ";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6ltlIgfHFSM%3D;26;72131601-002;"Preparacion de obra";"Retiro y limpieza con acido muriatico de artefactos- incluye: inodoro( 6), lavamanos (6)";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zoda16bOv3s%3D;27;72131601-007;"Construccion/Colocacion de techo/tinglado";"De techo - Incluye: Retiro de tejas y limpieza de superficie";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W9ZzbEwdwQo%3D;28;72131601-011;"Instalaciones sanitarias";"Instalación Agua corriente - Incluye: Reparación de cañerías con perdidas, cambio de conexión flexible de lavatorios (5) y cisternas (6)  ";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o1WVZkPV5mQ%3D;29;72131601-011;"Instalaciones sanitarias";"Desagüe Cloacal - Incluye: Reposición de tapas de R.P.S, limpieza de cañerias";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eKDxh7oO97U%3D;30;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica - Incluye: Reposicion de artefactos completos,l fichas de tomas, duchas/calefón, revisión completa de cableados. ";1150000;_NO_APLICA_;1;_NO_APLICA_;1150000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pA9GA8%2Fzi9o%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"De techo - Incluye: Aislacion con cartón asfáltico y cambio total de tejas";3718000;_NO_APLICA_;1;_NO_APLICA_;3718000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8ZdD6m8%2Fxbg%3D;32;72131601-011;"Instalaciones sanitarias";"Provisione Instalacion de Mingitorios de losa (3) isntalacion de agua y desagüe cloacal";1350000;_NO_APLICA_;1;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rJavnuJAUAE%3D;33;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de artefactos y griferias  - Incluye: Griferias (6), inodoros existentes c/ tapa y cisternas nuevas (6)";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bykrPOCjTSc%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Piso Ceramico de 30x30cm PEI 5";2875000;_NO_APLICA_;1;_NO_APLICA_;2875000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KXC2O7Ji65c%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Zócalos cerámico ";90000;_NO_APLICA_;1;_NO_APLICA_;90000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2FLeU%2BKlPrE%3D;36;72131601-008;Revoques;"Revestimiento de azulejos blancos 15x15cm ( zona mingitorios y boxes)";1956900;_NO_APLICA_;1;_NO_APLICA_;1956900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jbwjjvEEU4w%3D;37;72131601-008;Revoques;"Vidrios de 4mm";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zAY0ILt9ZQw%3D;38;72131601-008;Revoques;"Espejos con marco de aluminio ";840000;_NO_APLICA_;1;_NO_APLICA_;840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PY8ItTi6Z0o%3D;39;72131601-012;"Servicio de pintura";"De pared interior y exterior al latex";1848000;_NO_APLICA_;1;_NO_APLICA_;1848000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
63NkhKNWu%2FA%3D;40;72131601-012;"Servicio de pintura";"De techo al Barniz";751500;_NO_APLICA_;1;_NO_APLICA_;751500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Ra0SJ1e4fA%3D;41;72131601-012;"Servicio de pintura";"De aberturas mecánicas con esmalte sintetico";106760;_NO_APLICA_;1;_NO_APLICA_;106760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HR7%2FBtLxMjA%3D;42;72131601-012;"Servicio de pintura";"De aberturas madera con esmalte sintetico";316800;_NO_APLICA_;1;_NO_APLICA_;316800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IPY%2BYbxI%2F8c%3D;43;72131601-012;"Servicio de pintura";"De aberturas de madera con barniz";168670;_NO_APLICA_;1;_NO_APLICA_;168670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z7VuTZbRZgQ%3D;44;72131601-013;"Limpieza de obra";"Imprevistos y roturas ";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jG3hWFijR4I%3D;45;72131601-013;"Limpieza de obra";"Limpieza final";235770;_NO_APLICA_;1;_NO_APLICA_;235770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2klIs%2F51GiI%3D;46;72131601-002;"Preparacion de obra";"Demolición de techo( tejas,tejuelones y maderamen, a verificar)";336000;_NO_APLICA_;1;_NO_APLICA_;336000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAmGJ5x2ATU%3D;47;72131601-002;"Preparacion de obra";"Demolición de azulejos ";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Lys%2FKiByQA%3D;48;72131601-002;"Preparacion de obra";"Ampliación de boxes ( incluye: simentación, aislación, maposteria de elevación, envarillado y revoque";55000;_NO_APLICA_;1;_NO_APLICA_;55000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YraX%2F8wgnz0%3D;49;72131601-002;"Preparacion de obra";"De paredes con envarillado";135000;_NO_APLICA_;1;_NO_APLICA_;135000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VIYiOcX7J78%3D;50;72131601-011;"Instalaciones sanitarias";"Instalación de agua corriente- incluye: reparación de cañerías, griferias con perdidas ";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
prQg8qaNapw%3D;51;72131601-011;"Instalaciones sanitarias";"Desague cloacal-incluye:reposición de tapas con de RPS,limpieza de cañerías";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rEj8xr8PULM%3D;52;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica-incluye:reposición de reactancias, arrancadores,tubos,artefactos completos, revisión completa de cableados ";760000;_NO_APLICA_;1;_NO_APLICA_;760000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jKx3o2eL1Yg%3D;53;72131601-008;Revoques;"Revestimiento de azulejos de 30x30cm- color al tono con el existente";623175;_NO_APLICA_;1;_NO_APLICA_;623175;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hC7p7Q7IVTE%3D;54;72131601-007;"Construccion/Colocacion de techo/tinglado";"Reconstrucción de techo de tejas y tejuelones con maderamen";4272800;_NO_APLICA_;1;_NO_APLICA_;4272800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2rTbQug5Do%3D;55;72131601-008;Revoques;"Espejos con marco de aluminio";270000;_NO_APLICA_;1;_NO_APLICA_;270000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gW1nrG2e8DY%3D;56;72131601-012;"Servicio de pintura";"De pared interior al latex";1464500;_NO_APLICA_;1;_NO_APLICA_;1464500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FW1HHv7ZpGQ%3D;57;72131601-012;"Servicio de pintura";"De pared exterior con tratamiento con cilicona ( incluye limpieza previa de superficie con ácido muriático ";904525;_NO_APLICA_;1;_NO_APLICA_;904525;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t7IW8ZbVYzA%3D;58;72131601-012;"Servicio de pintura";"De techo al barniz";467600;_NO_APLICA_;1;_NO_APLICA_;467600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLtz72PL0W4%3D;59;72131601-012;"Servicio de pintura";"De aberturas metálicas con esmalte sintetico";345400;_NO_APLICA_;1;_NO_APLICA_;345400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2B%2FMj1LAQz0%3D;60;72131601-012;"Servicio de pintura";"De aberturas de madera al baniz";158250;_NO_APLICA_;1;_NO_APLICA_;158250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fow9X7B%2Fpgk%3D;61;72131601-013;"Limpieza de obra";"Imprevistos y Roturas";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q5EV0dZ%2BWNc%3D;62;72131601-013;"Limpieza de obra";"limpieza final";243600;_NO_APLICA_;1;_NO_APLICA_;243600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0aAWo%2FMCMsM%3D;63;72131601-002;"Preparacion de obra";"Limpieza y Preparacion del Terreno";478074;_NO_APLICA_;1;_NO_APLICA_;478074;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qr8KX%2B15dRQ%3D;64;72131601-002;"Preparacion de obra";Replanteo;309342;_NO_APLICA_;1;_NO_APLICA_;309342;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9cpENmXet2I%3D;65;72131601-002;"Preparacion de obra";"Vallado de Obra de 2m de altura";1904000;_NO_APLICA_;1;_NO_APLICA_;1904000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
