id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
CD6HA8GaJvU%3D;1;14;839592;PYG;Infraestructura:otros;72131601-006;Aislacion;"Aislación hidrófuga horizontal en U invertida en pared de 15 cm.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";839592;PYG
%2BTE%2FN1%2FjATk%3D;1;15;2968797;PYG;Infraestructura:otros;72131601-006;Aislacion;"Aislación hidrofuga vertical en paredes de ladrillos.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";2968797;PYG
aTgKzJkgltY%3D;1;16;2077332;PYG;Infraestructura:otros;72131601-006;Aislacion;"Extractores eólicos colocados en techo.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";2077332;PYG
DGC8hL66g74%3D;1;17;35293551;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Elevación de 0,30 con ladrillo hueco";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";35293551;PYG
%2BU1mJAccTvQ%3D;1;18;7313823;PYG;Infraestructura:otros;72131601-005;Mamposteria;"Elevación de 0,30 con ladrillo convoco";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";7313823;PYG
dH7WsvS9zPI%3D;1;19;11569875;PYG;Infraestructura:otros;72131601-008;Revoques;"""Revoque interior de mampostería de ladrillos huecos.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";11569875;PYG
nRcTibGeJ1k%3D;1;20;4208517;PYG;Infraestructura:otros;72131601-008;Revoques;"Revoque de vigas y columnas ";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";4208517;PYG
E8%2F58FTkeU4%3D;1;21;2782876;PYG;Infraestructura:otros;72131601-010;Aberturas;"Puerta de madera tipo placa de 0,80 x 2,10 m. Incluye marcos, contramarcos y herrajes.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";2782875;PYG
vT4o0dlzEF0%3D;1;22;29000245;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes sobre terreno natural, espesor 10 cm.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";29000245;PYG
9qVE%2Bvwn0ag%3D;1;23;6971322;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta hidrófuga para pisos cerámicos";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";6971322;PYG
8tO3xtiqIPg%3D;1;24;41407744;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso de hormigón alisado para cancha";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";41407744;PYG
reP%2Bn12vpgI%3D;1;25;18538179;PYG;Infraestructura:otros;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosones de hormigón";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";18538179;PYG
TS3R1pGtjKY%3D;1;26;370841;PYG;Infraestructura:otros;72101510-006;"Instalacion de desague cloacal";"Registro de desagüe boca abierta 60 x 60 cm con rejilla";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";370841;PYG
DFdvEnZxtkc%3D;1;27;220284;PYG;Infraestructura:otros;72101510-006;"Instalacion de desague cloacal";"Desagüe pluvial caño 100 mm, según especificaciones.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";220284;PYG
NJVJpewdb1I%3D;1;28;571050;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"Canaleta aérea de chapa galvanizada desarrollo 50";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";571050;PYG
XppBX5NjXFM%3D;1;29;226080;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"Bajadas de chapa galvanizada, desarrollo 50 ";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";226080;PYG
I9DnTSBUDFc%3D;1;30;7863642;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"Portón corredizo de chapa doblada en acceso al polideportivo, según especificaciones. ";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";7863642;PYG
8d9fpj%2F9zmQ%3D;1;31;1361565;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"Balancines metálicos colocados.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";1361565;PYG
jYQRkCV03T0%3D;1;32;10375610;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"Techo de chapa ondulada galvanizada sobre estructura metálica ";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";10375610;PYG
%2BaC1sv7cSMo%3D;1;33;2910590;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"Reja Metalica, Según detalles y especificaciones.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";2910590;PYG
KNim5abw1mc%3D;1;34;1318588;PYG;Infraestructura:otros;72101903-001;"Carpinteria metalica";"Porton Metálico, Según detalles y especificaciones.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";1318588;PYG
49Hx0Q0sP2g%3D;1;35;654311;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Bocas de tomas y luces.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";654311;PYG
DX7e3%2F2hyMI%3D;1;36;9852384;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Artefacto de luz tipo proyector led 200 W en la cancha, colocados.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";9852384;PYG
lycFxu%2BGIUU%3D;1;37;5826732;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Linea eléctrica subterránea cable 4x16mm (electroducto desde el medidor hasta el tablero principal)";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";5826732;PYG
PJBxwdqrCXY%3D;1;38;558520;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Tablero eléctrico principal 6 llaves TM hasta 25 A+2 llaves TM hasta 50 A";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";558520;PYG
N82ciqAfVhg%3D;1;39;558520;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Tablero eléctrico seccional 6 llaves TM hasta 25 A";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";558520;PYG
%2B%2Foq2tvOMC8%3D;1;40;1682958;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico 40x40x70 cm";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";1682958;PYG
onYFhnIhycM%3D;1;41;1545521;PYG;Infraestructura:otros;72131601-001;"Construccion e instalaciones electricas";"Artefacto de luz tipo Led de 30 x30, colocados (Sanitarios, vestuarios, cantina, deposito y pórtico)";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";1545521;PYG
1F4RjXoS%2B3E%3D;1;42;278640;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de aberturas de madera al barniz";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";278640;PYG
iP1OII6wMzA%3D;1;43;6211125;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de látex interior sobre revoque";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";6211125;PYG
iqwlNr6L%2BNo%3D;1;44;5695064;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de tratamiento de ladrillo visto exterior.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";5695064;PYG
AKNHiKw%2FEgw%3D;1;45;1434480;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de aberturas de chapa con esmalte sintético.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";1434480;PYG
c%2FH8W1kMUrg%3D;1;46;134483;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pinturas de balancines metálicos";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";134483;PYG
3dM1Jt2aMaI%3D;1;47;8006208;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de piso en sector de cancha.";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";8006208;PYG
S%2F84z3bTnWw%3D;1;48;263828;PYG;Infraestructura:otros;72131601-012;"Servicio de pintura";"Pintura de Canaletas y bajadas de zinc";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";263828;PYG
2nf97Z%2BWggs%3D;1;49;549000;PYG;Infraestructura:otros;72102602-004;"Colocacion de vidrios ";"Vidrios de 3 mm colocados";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";549000;PYG
WwycVFvrqFk%3D;1;50;8386050;PYG;Infraestructura:otros;72131601-007;"Construccion/Colocacion de techo/tinglado";"Talud de Empastado";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";8386050;PYG
nIVSH%2Fic4OU%3D;1;51;2820384;PYG;Infraestructura:otros;72131601-013;"Limpieza de obra";"Limpieza final";"Terminacion de polideportivo en la Esc. Bas. N° 731 San Miguel";2820383;PYG
