id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
i0JsXtBZmchg3mM07iELNw%3D%3D;39;41111605-006;"FT4 reactivo";"FT4 reactivo";41877;4000.000000000000;8000.000000000000;167508000.000000000000000000000000;335016000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
2je9st7MtAxg3mM07iELNw%3D%3D;40;41116105-368;"TSH Reactivo";"TSH Reactivo";41877;4000.000000000000;8000.000000000000;167508000.000000000000000000000000;335016000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
OgEZAofgY3dg3mM07iELNw%3D%3D;41;41116105-9994;"Hierro serico";"Hierro serico";7060;100.000000000000;200.000000000000;706000.000000000000000000000000;1412000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
66S81ZalwxBg3mM07iELNw%3D%3D;42;41113305-004;"CA 125";"CA 125";66236;100.000000000000;200.000000000000;6623600.000000000000000000000000;13247200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
z5PIJukFkmVg3mM07iELNw%3D%3D;43;41113305-005;"CA 15 - 3";"CA 15 - 3";66236;100.000000000000;200.000000000000;6623600.000000000000000000000000;13247200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
d8VU4hKJD1hg3mM07iELNw%3D%3D;44;41113305-006;"CA 19 - 9";"CA 19 - 9";66236;100.000000000000;200.000000000000;6623600.000000000000000000000000;13247200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
FOx3wpOBwbJg3mM07iELNw%3D%3D;45;41116004-026;CEA;CEA;51000;100.000000000000;200.000000000000;5100000.000000000000000000000000;10200000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
Q7Sx%2BWVpyOJg3mM07iELNw%3D%3D;46;41105333-003;"Alfa feto proteina";"Alfa feto proteina";52000;100.000000000000;200.000000000000;5200000.000000000000000000000000;10400000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
x7woayn8qJ5g3mM07iELNw%3D%3D;47;41116105-078;"Reactivo para BHCG";"Reactivo para BHCG";38000;1000.000000000000;2000.000000000000;38000000.000000000000000000000000;76000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ltzZSFUKcZJg3mM07iELNw%3D%3D;48;41116003-011;"Electrolitos (Na, K, Cl)";"Electrolitos (Na, K, Cl)";18695;5000.000000000000;10000.000000000000;93475000.000000000000000000000000;186950000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
6eONKS5ZAy5g3mM07iELNw%3D%3D;49;41116002-047;"Reactivo para HIV";"Reactivo para HIV";38000;1000.000000000000;2000.000000000000;38000000.000000000000000000000000;76000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
HYEoChM5I5Ng3mM07iELNw%3D%3D;50;41116005-006;"Reactivo TP";"Reactivo TP";11000;9000.000000000000;18000.000000000000;99000000.000000000000000000000000;198000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
PTH0SHqkF6hg3mM07iELNw%3D%3D;51;41116005-007;"Reactivo TTPA";"Reactivo TTPA";11000;8000.000000000000;16000.000000000000;88000000.000000000000000000000000;176000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
ERyKXPagNltg3mM07iELNw%3D%3D;52;41116113-001;"Reactivo de Fibrinogeno";"Reactivo de Fibrinogeno";11000;8000.000000000000;16000.000000000000;88000000.000000000000000000000000;176000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;_NO_APLICA_;C;" Por cantidad";;;;
