id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
yVvWGLVZOoc%3D;1;20;8591529;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERÍA DE ELEVACION DE LADRILLOS VISTO COMUN PRENSADO DE 0,15 . UN LADO JUNTA CALADA ";LoteTotal
ypRccUkMiTw%3D;1;21;333729;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERÍA PARA REVOCAR DE 0,15 LADRILLOS COMUNES EN CANTEROS";LoteTotal
4gS4vOeZ4XE%3D;1;22;2490854;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERÍA DE LADRILLO HUECO EN DIVISORIAS DE AULA";LoteTotal
Sr4Xjt2hewQ%3D;1;23;232125;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"ENVARILLADO BAJO y SOBRE ABERTURAS 2 @ 8 POR HILADA ( 3HILADAS)";LoteTotal
KlIYaMrmuh0%3D;1;24;143442;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERIA 0,30 PARA RAMPA";LoteTotal
EGfQ5XMGlXQ%3D;1;25;44000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"RELLENO Y COMPACTACION INTERIOR DE RAMPA";LoteTotal
PKvnZh1bQnQ%3D;1;26;739155;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"MAMPOSTERÍA DE 0,45 x 0,45 VISTO EN GALERIA - ALTURA 2,30 MTS. TERMINACION CON CAPITEL DE HORMIGON ESPESOR 5 CM";LoteTotal
guatr95wy88%3D;1;27;29268250;PYG;Infraestructura:aulas;72101601-999;"Construcción / Reparación de Techo Flotante ";"CUBIERTA DE CHAPAS TERMOACUSTICAS DE 5 CM SOBRE PERFILES METALICOS: TIRANTES CON CAÑOS METALICOS: 40 X 80 MM X 2 MM. // CLAVADORES CAÑOS METALICOS 40 X 60 X 2 MM ";LoteTotal
yRaV31x3wpE%3D;1;28;1131900;PYG;Infraestructura:aulas;72101601-999;"Construcción / Reparación de Techo Flotante ";"CABALLETES DE CHAPA EN CUMBRERA DESARROLLO - ANCHO 40 CM";LoteTotal
72gVqMynqbs%3D;1;29;3018400;PYG;Infraestructura:aulas;72101601-999;"Construcción / Reparación de Techo Flotante ";"VIGA METALICA CUMBRERA 0.20 x 0.45";LoteTotal
4yvZTvaKMlo%3D;1;30;541701;PYG;Infraestructura:aulas;72101601-999;"Construcción / Reparación de Techo Flotante ";"VIGA DE HORMIGÓN EN GALERIA 0.15 x 0.30";LoteTotal
Rh8XiRcUgl0%3D;1;31;5286046;PYG;Infraestructura:aulas;72101601-999;"Construcción / Reparación de Techo Flotante ";"CANALETAS AEREAS + BAJADAS DE CHAPA. No. 24 DESARROLLO 50 CENTIMETROS CON MOLDURAS";LoteTotal
MHTur7JbjlI%3D;1;32;1680450;PYG;Infraestructura:aulas;72101601-999;"Construcción / Reparación de Techo Flotante ";"TAPA METALICA EN BORDES DEL TECHO MANTENER ESPESOR DE CHAPA";LoteTotal
kMQYfwxgi7o%3D;1;33;8301224;PYG;Infraestructura:aulas;72131601-008;Revoques;"REVOQUE INTERIOR - EXTERIOR: INCLUYE COLUMNAS PARA BASE DE CUMBRERA LADO EXTERIOR";LoteTotal
hJmn7tr5e0s%3D;1;34;709860;PYG;Infraestructura:aulas;72131601-008;Revoques;"REVOQUE DE PILARES SECTOR GALERÍA ";LoteTotal
egMs2gLqEnA%3D;1;35;829421;PYG;Infraestructura:aulas;72131601-008;Revoques;"REVOQUE DE MAMPOSTERIA DE NIVELACION: INCLUYE MURO DE RAMPA";LoteTotal
efS64hfdS8s%3D;1;36;499672;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTE PARA GUARDA OBRA";LoteTotal
gGfjg6ZbcH0%3D;1;37;1151115;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"BALDOSONES DE H°A° DIM. 0,40 X 0,40";LoteTotal
%2BFeBF49%2Fyvg%3D;1;38;2741082;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES PARA AULA ";LoteTotal
B%2BLlPabeiZ4%3D;1;39;2161045;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"CARPETA PARA PISO PORCELANATO";LoteTotal
KwIc0z%2FdlzI%3D;1;40;9883060;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO PORCELANATO TIPO PEI 5 ESMALTADO EN AULAS      Y GALERIA  ANTIDESLIZANTE  (DIMENSIONES MINIMAS 0,60 X 0,60)";LoteTotal
aU091Da27Mc%3D;1;41;176137;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE HORMIGON LLANEADO- RAMPA 2,05 ANCHO";LoteTotal
xWB5%2FiT6w98%3D;1;42;2684690;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO DE PORCELANATO INTERIOR AULAS + GALERIA + BASE DE COLUMNAS EN GALERIA (MISMO MATERIAL A LOS PISOS DE AULAS + GALERIA)";LoteTotal
slcWHZd17o8%3D;1;43;1407112;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"REVESTIMIENTO CERÁMICO EN BAÑOS";LoteTotal
8TOiue1%2BEm4%3D;1;44;1071417;PYG;Infraestructura:aulas;72131601-008;Revoques;"ALFEIZAR DE VENTANAS 1:3 (CEMENTO-ARENA)";LoteTotal
ieIe2oIhay4%3D;1;45;1974625;PYG;Infraestructura:aulas;72131601-010;Aberturas;"PROVISION Y COLOCACION DE PUERTAS METALICAS 1,08x 2,50 -  (02 HOJAS DE 50,4 CM)INCLUYE HERRAJES";LoteTotal
lJXM3R2Y1UY%3D;1;46;842417;PYG;Infraestructura:aulas;72131601-010;Aberturas;"PROVISION Y COLOCACION DE PUERTAS METALICAS 0,70x 2,10 . INCLUYE HERRAJES";LoteTotal
Mtf7CZfFPWA%3D;1;47;1122938;PYG;Infraestructura:aulas;72131601-010;Aberturas;"PROVISION Y COLOCACION DE PUERTAS DE MADERA 0,65x 1,50 . INCLUYE HERRAJES";LoteTotal
488B%2BBNwSGg%3D;1;48;4205010;PYG;Infraestructura:aulas;72131601-010;Aberturas;"VENTANAS TIPO BLINDEX 02 HOJAS CORREDIZAS: 1.50 X 1.00 - VIDRIOS TRANSPARENTES";LoteTotal
rbFRGM4UQBw%3D;1;49;8410020;PYG;Infraestructura:aulas;72131601-010;Aberturas;"VENTANAS TIPO BLINDEX 02 HOJAS CORREDIZAS: 1.50 X 2,00 - VIDRIOS TRANSPARENTES";LoteTotal
Kd%2Fzetbf98I%3D;1;50;5377500;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REJAS METALICAS PARA VENTANAS CON VARILLAS LISAS DE 8 MM SEPARACION 20 CM: MARCO DE CAÑO CUADRADO.";LoteTotal
mMBRL56WwR0%3D;1;51;586500;PYG;Infraestructura:aulas;72131601-010;Aberturas;"BARANDA METALICA DE CAÑO GALVANIZADO, 2 PULGADAS, EN RAMPA: INCLUYE PINTURA CON ANTIOXIDO SINTETICO MATE 2 MANOS (2 LINEAS HORIZONTALES + SOPORTES VERTICALES)";LoteTotal
uYE7%2FkE6HsQ%3D;1;52;847932;PYG;Infraestructura:aulas;72131601-010;Aberturas;"MOCHETA TIPO MOLDURA ANCHO 10 CM - EN VENTANAS Y PUERTAS";LoteTotal
k41V4EmHLmc%3D;1;53;5618835;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE PAREDES REVOCADAS CON ENDUIDO. INCLUYE COLUMNAS DE HORMIGON EXTERIOR";LoteTotal
FJ2i9pNMAcE%3D;1;54;481515;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE PILARES DE LADRILLOS CON REVOQUE A 2 CAPAS - INCLUYE CAPITEL - COLOR BLANCO";LoteTotal
JySnAHQetXU%3D;1;55;527753;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE MAMPOSTERIA DE NIVELACION. INCLUYE MURO DE RAMPA";LoteTotal
F8WjzJXelQE%3D;1;56;597153;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE VIGA DE CUMBRERA METALICA Y GALERÍA";LoteTotal
B3kPOipGvLA%3D;1;57;141144;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE ABERTURAS DE MADERA";LoteTotal
gD94aaf8y74%3D;1;58;2948116;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"SOBRE LADRILLOS VISTOS. CON RESINA ACRÍLICA BASE SOLVENTE SIN COLOR ";LoteTotal
A%2BE%2FX4EoTuQ%3D;1;59;290598;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE PUERTAS METALICAS - INCLUYE MARCOS METALICOS + REJAS METALICAS EN VENTANAS";LoteTotal
1KF7N5DFJtk%3D;1;60;1712950;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"PINTURA SOBRE CANALETA Y CAÑOS DE BAJADA DE CHAPA INCLUYE ANTIOXIDO + SINTETICO NEGRO MATE";LoteTotal
BJABDZ%2F7chc%3D;1;61;4172000;PYG;Infraestructura:aulas;72101511-9999;"Instalacion de aire acondicionado";"PROVISION Y COLOCACION DE ACONDICIONADORES DE AIRE DE 12,000 BTU. INCLUYE: TABLEROS Y LLAVES TERMOMAGNETICAS";LoteTotal
m73PhN%2F1J9M%3D;1;62;1021874;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"VENTILADORES DE TECHO. CAJA METALICA. MOTOR PESADO. 7 VELOCIDADES. 56 PULGADAS";LoteTotal
jzOrO%2F80GMA%3D;1;63;3506374;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"INSTALACIONES ELECTRICAS PARA  EL AULA + BAÑO . INCLUYE REGISTROS ELECTRICOS + CAJAS DE PUNTOS Y TOMAS. LAS CANTIDADES VER EN: ESPECIFICACIONES TECNICAS.";LoteTotal
ZkrG2drX1LM%3D;1;64;7000000;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"INSTALACIONES SANITARIAS  PARA  SECTOR BAÑO. LAS CANTIDADES VER EN: ESPECIFICACIONES TECNICAS.";LoteTotal
Kqyd1r5OqP0%3D;1;65;1265032;PYG;Infraestructura:aulas;72102602-011;"Colocacion de muebles";"PIZARRAS ACRILICAS CON BORDE DE MADERA ANCHO 10 CM - INCLUYE PORTALAPICES - PINCELES";LoteTotal
%2FMFe4co22mM%3D;1;66;874127;PYG;Infraestructura:aulas;82101502-003;"Cartel acrilico con soporte";"PLACA DE INAUGURACION DE OBRAS";LoteTotal
OTmj7w5JC%2BQ%3D;1;67;283501;PYG;Infraestructura:aulas;76111702-001;"Servicio de limpieza general de la construccion";"LIMPIEZA GENERAL DE ZONA DE OBRAS";LoteTotal
