slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
354555-digitaliza-s-a-1;CO-12016-19-173310;"2019-06-25 14:41:42.713";354555;"CONTRATACIÓN DE SERVICIOS DE DIGITALIZACION - PLURIANUAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549600000;PYG;Guaraníes;;"2019-05-20 09:12:10"
359483-digitaliza-s-a-1;CD-27007-19-176813;"2019-08-30 10:54:20.393";359483;"Soporte del Software de Gestión Documental";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49500000;PYG;Guaraníes;;"2019-07-22 17:26:07"
358486-digitaliza-s-a-1;CD-23011-19-176573;"2019-08-27 15:37:49.944";358486;"GUARDA Y GESTIÓN DE ARCHIVOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-08-13 16:04:31"
363028-digitaliza-s-a-1;LP-12017-19-177246;"2019-09-09 13:34:39.422";363028;"DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2019-09-05 08:27:01"
368530-digitaliza-s-a-1;CD-30173-19-179094;"2019-10-16 18:11:05.553";368530;"SERVICIO TÉCNICO PARA LA INFORMATIZACIÓN DE LEGAJOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2019-09-27 10:53:58"
358017-digitaliza-s-a-1;LP-40002-19-179296;"2019-10-21 14:51:54.436";358017;"DIGITALIZACION DE DOCUMENTOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1550000000;PYG;Guaraníes;;"2019-10-03 16:59:52"
366573-digitaliza-s-a-10;LP-13002-19-185193;"2019-12-20 18:33:53.717";366573;"CONTRATACIÓN DE SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE, EQUIPOS INFORMÁTICOS Y DE OFICINA DE LA JUSTICIA ELECTORAL - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2019-12-11 12:45:26"
368383-digitaliza-s-a-1;LP-13003-19-185406;"2019-12-23 11:54:30.402";368383;"SERVICIO DE DIGITALIZACIÓN Y GUARDA DE DOCUMENTOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948400200;PYG;Guaraníes;;"2019-12-17 17:35:50"
379245-digitaliza-s-a-1;CO-12001-20-194242;"2020-12-09 19:13:42.565";379245;"DESARROLLO E IMPLEMENTACIÓN DE UN SOFTWARE INTEGRAL DE GESTIÓN PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152250000;PYG;Guaraníes;;"2020-10-19 15:01:15"
386294-digitaliza-s-a-2;CD-12001-20-193443;"2020-11-23 11:24:20.849";386294;"Adquisición y Renovación de Licencias. Ad Referéndum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27363090;PYG;Guaraníes;;"2020-11-10 10:05:35"
383527-digitaliza-s-a-1;CD-23011-20-194046;"2020-12-04 17:27:51.723";383527;"Resguardo y Digitalizacion de Documentos";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2020-11-23 12:49:46"
377682-digitaliza-s-a-1;CD-12017-20-194745;"2020-12-15 13:39:38.594";377682;"ADQUISICIÓN DE ANTIVIRUS CORPORATIVO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28000000;PYG;Guaraníes;;"2020-12-06 18:51:17"
376188-digitaliza-s-a-1;CD-27007-20-195747;"2020-12-21 11:38:02.141";376188;"Soporte del Software de Gestión Documental";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2020-12-09 12:01:27"
389896-digitaliza-s-a-1;CD-30173-21-198059;"2021-04-05 22:05:56.484";389896;"SERVICIO TÉCNICO PARA LA INFORMATIZACIÓN DE LEGAJOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2021-03-15 07:51:39"
376270-digitaliza-s-a-1;CO-27007-21-198310;"2021-04-15 14:54:03.197";376270;"Servicio de Clasificación y Archivo de Documentos - Ad Referéndum 2021";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2021-03-23 08:31:25"
391559-digitaliza-s-a-1;LP-12017-21-202371;"2021-08-04 14:47:11.67";391559;"Digitalización de Documentos del MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000000;PYG;Guaraníes;;"2021-07-20 08:41:38"
391376-digitaliza-s-a-7;LP-27007-21-202946;"2021-08-20 10:52:53.923";391376;"Renovación de Licencias Varias ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42250000;PYG;Guaraníes;;"2021-07-26 13:13:38"
388819-digitaliza-s-a-3;LP-12016-21-206308;"2021-10-28 10:16:34.788";388819;"CONTRATACION DE SERVICIOS DE DIGITALIZACION";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2021-09-17 10:55:14"
400726-digitaliza-s-a-1;CD-40002-21-205967;"2021-10-21 09:18:51.575";400726;"SERVICIO DE RESGUARDO Y DIGITALIZACION DE DOCUMENTOS - CONTRATO ABIERTO PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-10-01 10:22:18"
396000-digitaliza-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";396000;"SERVICIO TECNICO DE DIGITALIZACION DE DOCUMENTOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-10-22 08:47:16"
402431-digitaliza-s-a-3;CD-12001-21-207637;"2021-11-25 14:58:01.324";402431;"Adquisición y renovación de Licencias Varias para la SFP- Ad referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17925000;PYG;Guaraníes;;"2021-10-23 10:16:43"
399810-digitaliza-s-a-1;LP-25006-21-207872;"2021-11-29 16:07:55.86";399810;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS E IMPLEMENTACIÓN DE SOFTWARE DE GESTIÓN DOCUMENTAL Y TRÁMITES ELECTRÓNICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2021-10-27 11:33:35"
402123-digitaliza-s-a-1;CD-12017-21-207713;"2021-11-26 09:06:14.464";402123;"CD N° 05 - Renovación de Licencia de Antivirus";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142395000;PYG;Guaraníes;;"2021-11-11 09:56:42"
390672-digitaliza-s-a-1;CD-23011-21-209559;"2021-12-13 18:28:12.592";390672;"RESGUARDO Y DIGITALIZACION DE DOCUMENTOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2021-11-29 19:28:34"
387896-digitaliza-s-a-1;CO-13003-21-209248;"2021-12-11 12:28:55.287";387896;"RENOVACIÓN DE SOFTWARE PROFESIONAL OPEN KM PARA EL MINISTERIO PÚBLICO.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364236681;PYG;Guaraníes;;"2021-12-03 12:07:19"
404230-digitaliza-s-a-1;CD-12010-21-209818;"2021-12-14 17:12:30.612";404230;"SERVICIO DE CLASIFICACIÓN, ARCHIVO Y CUSTODIA DE DOCUMENTOS PARA DEPENDENCIAS DEL MAG - CONTRATO ABIERTO - AD REFERÉNDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2021-12-06 12:36:31"
415819-digitaliza-s-a-3;LP-12016-22-218225;"2022-09-22 12:01:14.721";415819;"LPN N° 03/2022 CONTRATACION DE SERVICIOS DE DIGITALIZACION, VALIDACION Y GUARDA DOCUMENTAL";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000000;PYG;Guaraníes;;"2022-09-06 11:04:34"
418849-digitaliza-s-a-1;CO-12014-22-221568;"2022-11-25 17:48:40.266";418849;"SISTEMA DE GESTIÓN INTEGRAL DE RECURSOS HUMANOS PARA EL MINISTERIO DE LA MUJER";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238000000;PYG;Guaraníes;;"2022-11-11 16:59:32"
418882-digitaliza-s-a-2;LP-12016-22-221869;"2022-11-30 12:55:06.768";418882;"LPN N°07/2022 CONTRATACION DE SERVICIOS DE DIGITALIZACION, VALIDACION Y GUARDA DOCUMENTAL 2DA. ETAPA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2022-11-14 11:20:41"
407274-digitaliza-s-a-1;CD-27007-22-223510;"2022-12-12 13:16:57.743";407274;"Soporte del Software de Gestión Documental";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99840000;PYG;Guaraníes;;"2022-11-23 11:43:27"
421590-digitaliza-s-a-1;CD-12001-22-223086;"2022-12-09 14:54:56.162";421590;"Adquisición y renovación de Licencias antivirus para la SFP. Ad Referendum";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19518300;PYG;Guaraníes;;"2022-11-24 10:59:13"
409666-digitaliza-s-a-1;CD-23011-22-222700;"2022-12-07 08:39:04.885";409666;"RESGUARDO Y DIGITALIZACION DE DOCUMENTOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2022-11-25 19:04:42"
419359-digitaliza-s-a-1;LP-13003-22-222626;"2022-12-06 15:17:54.347";419359;"Servicio de Digitalización y Guarda de documentos";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1673713050;PYG;Guaraníes;1;"2022-11-26 07:53:34"
437106-digitaliza-s-a-1;CD-23039-23-234656;"2023-12-01 09:15:14.729";437106;"SERVICIO DE RESGUARDO Y DIGITALIZACION DE DOCUMENTOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-23 17:14:54"
426162-digitaliza-s-a-1;LP-12017-23-235873;"2023-12-11 14:57:01.406";426162;"LPN Nº 02/2023 Servicio de Digitalización y Guarda de Documentos Contrato Abierto Plurianual";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000000;PYG;Guaraníes;;"2023-11-28 14:59:14"
435125-digitaliza-s-a-1;CO-25005-23-237045;"2023-12-15 16:37:27.263";435125;"SERVICIO DE DIGITALIZACIÓN Y GESTIÓN DE ARCHIVOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550000000;PYG;Guaraníes;;"2023-11-29 10:31:44"
436060-digitaliza-s-a-5;CD-12001-23-236702;"2023-12-14 10:39:14.963";436060;"Adquisición de licencias varias";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20305954;PYG;Guaraníes;;"2023-11-29 14:43:52"
437548-digitaliza-s-a-1;CO-40002-24-237620;"2024-02-12 08:13:18.773";437548;"SOPORTE Y ACTUALIZACION DE SOFTWARE OPENKM PRO - AD REFERENDUM";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";655333333;PYG;Guaraníes;;"2024-01-24 09:21:18"
437953-digitaliza-s-a-1;CD-23011-24-238332;"2024-04-02 09:04:02.972";437953;"RESGUARDO Y DIGITALIZACION DE DOCUMENTOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2024-03-21 11:35:18"
