id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ceFEH3p1S8I%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217087 ESCUELA BÁSICA N° 7128 ARROYO ITÁ KAAGUY";17047400;_NO_APLICA_;1;_NO_APLICA_;17047400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5sr9Q6bUzeo%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 217092 COLEGIO NACIONAL VIRGEN DE LOURDES";17047400;_NO_APLICA_;1;_NO_APLICA_;17047400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
I6Hv1%2FtPKL8%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 218004 ESCUELA BÁSICA N° 3242 SAN MIGUEL";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XM4wSabwaaY%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 218005 ESCUELA BÁSICA N° 2634 SANTA BARBARA";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
66mclnXH8S4%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 218009 ESCUELA BÁSICA N° 3243 INMACULADA CONCEPCIÓN";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2B%2BOeY0KAiss%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 218010 COLEGIO NACIONAL CURUPAYTY";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M1iyFpE1nBk%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 218012 COLEGIO NACIONAL DE AGÜERITO";5930400;_NO_APLICA_;1;_NO_APLICA_;5930400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Mpxel2ki5Dc%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 218013 ESCUELA BÁSICA N° 4511 DOCTOR JOSÉ GASPAR RODRÍGUEZ DE FRANCIA";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ugmBTl4mDZc%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 218016 ESCUELA BÁSICA N° 4994 SAN MIGUEL";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
opIvUm7Y%2FVU%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 218027 ESCUELA BÁSICA N° 3999 SAN BLAS";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
