id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ObZHpGBsTCk%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 607046 ESCUELA BÁSICA N° 4248 NIÑOS MÁRTIRES DE ACOSTA ÑÚ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
H6ZTu%2BShdo8%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 607047 ESCUELA BÁSICA N° 2999 MARÍA AUXILIADORA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
viave50y0X0%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 607064 ESCUELA BÁSICA N° 4238 VIRGEN DE FÁTIMA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
uidlkW3%2FAQA%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 607068 COLEGIO NACIONAL SAN CARLOS BORROMEO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
viiGQVG0IXA%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 607069 COLEGIO NACIONAL JUAN PAUBLO I-SAN BENITO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jsuZAfRPGDs%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 607078 COLEGIO NACIONAL SAN ISIDRO LABRADOR";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
h%2F%2Bgl8CthFg%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 607079 COLEGIO NACIONAL ÑU PUAJHU";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MWsnxo9LMiM%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 607093 COLEGIO NACIONAL ASENTAMIENTO 11 DE MAYO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Y9NAs4KuzSg%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 608001 ESCUELA BÁSICA N° 941 CONSTANTINO TROCIUK";45905000;_NO_APLICA_;1;_NO_APLICA_;45905000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2Fn8U99xQVoc%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 608036 COLEGIO NACIONAL SAN ROQUE GONZÁLEZ DE SANTA CRUZ";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
