id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WOs%2FvWl%2F9bc%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 214016 ESCUELA BÁSICA N° 4486 DOCTOR JOSÉ GASPAR RODRÍGUEZ DE FRANCIA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4ASZvGySNdg%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 214030 COLEGIO TÉCNICO KAMBA REMBÉ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9vgVC1qIfik%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 214031 COLEGIO NACIONAL SAN ISIDRO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FsCUH1%2Ftc6Y%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 215022 ESCUELA BÁSICA N° 3456";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GX9zSXr3yyA%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 216004 COLEGIO NACIONAL AMISTAD";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
P5SzeHMScxA%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 216028 COLEGIO NACIONAL SANTO DOMINGO";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CSTYRzhE3rc%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 216033 ESCUELA BÁSICA N° 2937 NIÑO JESÚS";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0mr9SR9nLL0%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 216042 COLEGIO NACIONAL SAN ANDRÉS";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g%2FO7GAtO%2BFM%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 216062 COLEGIO NACIONAL ESTADOS UNIDOS DE AMÉRICA";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jGucfvzKpg0%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 216096 COLEGIO TÉCNICO SAN MARTÍN";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
