id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6XMpckAw%2FJk%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601051 ESCUELA BÁSICA N° 148 MAYOR NICOLÁS ARGÜELLO";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2F6Xm%2FAnga%2Bs%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601055 COLEGIO NACIONAL MAYOR NICOLÁS ARGÜELLO";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xJ0VGaGLshA%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601057 ESCUELA BÁSICA N° 5107 MARÍA AUXILIADORA";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CD2EZG%2BwAoQ%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 601062 ESCUELA BÁSICA N° 6802 RAIMUNDA ELEIDA PAIVA RETAMOZO";22447400;_NO_APLICA_;1;_NO_APLICA_;22447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
UGM3XB8N1GU%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602005 ESCUELA BÁSICA N° 1798 GENERAL DE DIVISIÓN ANDRÉS RODRÍGUEZ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GOJnWOU3RfU%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602006 COLEGIO NACIONAL TARUMÁ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SHBctEqT3dg%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602008 ESCUELA BÁSICA N° 1799 SAN ROQUE";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Mlth6xfuYf8%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602019 ESCUELA BÁSICA N° 5151";12452400;_NO_APLICA_;1;_NO_APLICA_;12452400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
IYx0p87%2F9Lc%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602021 COLEGIO NACIONAL SAN MIGUEL";12609900;_NO_APLICA_;1;_NO_APLICA_;12609900;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
KYsdincPmMk%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 602022 COLEGIO NACIONAL MARÍA AUXILIADORA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
