id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
loFXmMgInqs%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208163 ESCUELA BÁSICA N° 4079 SANTA ROSA DE LIMA";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MtmKC57KTwY%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208210 ESCUELA BÁSICA N° 5950 3 DE AGOSTO";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
62WX4%2BBHDJ0%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208221 ESCUELA BÁSICA N° 5952 SAN ANTONIO";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
GtNxtkMvDNg%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208223 COLEGIO NACIONAL SAN ISIDRO";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
g8fR0FK%2BxYY%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208237 COLEGIO NACIONAL BARRIO REPUBLICANO";18547400;_NO_APLICA_;1;_NO_APLICA_;18547400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OqyWk7gmN6E%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 208240 COLEGIO NACIONAL VIRGEN DEL CARMEN";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0qDTKPjCDWc%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 210002 COLEGIO NACIONAL DON HERIBERTO TORRES";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TQJPWicrSOE%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 210005 ESCUELA BÁSICA N° 3717 SANTA LUCÍA";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
wU5YlwZHgVI%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 210006 COLEGIO NACIONAL ANDRÉS DANIEL BORGOGNON MONTERO";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0%2F%2B9kMbGhZA%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 210014 COLEGIO NACIONAL ARROYO ATA";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
