id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ytQH79B5n9Y%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403127 COLEGIO NACIONAL 8 DE DICIEMBRE";16447400;_NO_APLICA_;1;_NO_APLICA_;16447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
b61w10PZ%2Fas%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403137 ESCUELA BÁSICA N° 5802";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
%2Bc%2F3WJkgaNI%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403141 ESCUELA BÁSICA N° 5785";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8PN8QODgRW0%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403162 ESCUELA BÁSICA N° 15189";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
yau3VKfVEW4%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403173 ESCUELA BÁSICA N° 15436";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
VU82NkPb%2BEY%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403201 ESCUELA BÁSICA N° 6323 SANTA LIBRADA";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
pidN9S%2BF8tY%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403210 ESCUELA BÁSICA N° 5787";21847400;_NO_APLICA_;1;_NO_APLICA_;21847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OCptosUZNIg%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403216 ESCUELA BÁSICA N° 6541 PINDÓ";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ufItnAxA52g%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403220 COLEGIO NACIONAL SAN IGNACIO";16447400;_NO_APLICA_;1;_NO_APLICA_;16447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Z6dqBcDVb6A%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1403224 ESCUELA BÁSICA N° 6920 LA VICTORIA";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
