id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
t%2Bc1gQLUG2U%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 707006 ESCUELA BÁSICA N° 1586 FULGENCIO YEGROS";16147400;_NO_APLICA_;1;_NO_APLICA_;16147400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
WB1QmbhURCU%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 707012 ESCUELA BÁSICA N° 2315 SARA DE CENTURIÓN";16147400;_NO_APLICA_;1;_NO_APLICA_;16147400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5h%2B%2FPuhKhic%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 708010 ESCUELA BÁSICA N° 1005 JULIO PORRO Y GONZÁLEZ";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
j%2FikHXON27s%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 708013 ESCUELA BÁSICA N° 5202 GENERAL BERNARDINO CABALLERO";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0cdIRq4H68U%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 708015 ESCUELA BÁSICA N° 526 LA RESIDENTA";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jJkV7VJGFXI%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 708016 ESCUELA BÁSICA N° 2012 CORONEL JOSÉ FÉLIX BOGADO";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
FtfBiwg7zlA%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 708017 COLEGIO NACIONAL CURUÑAI";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TVil72YgqKA%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 708020 ESCUELA BÁSICA N° 5199 SAN MIGUEL";17947400;_NO_APLICA_;1;_NO_APLICA_;17947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MoT4Pvt9LOQ%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 709027 ESCUELA BÁSICA N° 2517 CAPITÁN DOMINGO ORTIZ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DRvc%2BUtcCrk%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 709031 ESCUELA BÁSICA N° 3379 SAN JOSÉ OBRERO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
