id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AqjoHyulbxQ%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1407052 ESCUELA BÁSICA N° 5700 SAN PEDRO";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ImKCIktZQ3M%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1407067 ESCUELA BÁSICA N° 5797";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tYtwxw%2BLIiY%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1407076 ESCUELA BÁSICA N° 5695 SANTA ROSA";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
msGwgpol0RM%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1407083 ESCUELA BÁSICA N° 4302 SAN ANTONIO DE PADUA";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eTert2QVrx8%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1409007 ESCUELA BÁSICA N° 4296 SANTA CLARA";19447400;_NO_APLICA_;1;_NO_APLICA_;19447400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
u%2FEz5NcI2wo%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1410031 ESCUELA BÁSICA N° 5694 MARÍA AUXILIADORA";15847400;_NO_APLICA_;1;_NO_APLICA_;15847400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
udDoY%2B%2F9MSU%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1501037 ESCUELA BÁSICA N° 6779 POZO AMARILLO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
EtcYj%2B4zxH4%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1603008 ESCUELA BÁSICA N° 5818 AUGUSTO ROA BASTOS";20947400;_NO_APLICA_;1;_NO_APLICA_;20947400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bhJDuz32nbc%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1656024 ESCUELA BÁSICA N° 6764 ACOSTA ÑÚ";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
P0VC675ssI0%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 1657023 ESCUELA BÁSICA N° 5885 PROFESOR CORNELIUS SAWATZKY KLASSEN";16747400;_NO_APLICA_;1;_NO_APLICA_;16747400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
