id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uabeSuX6duo%3D;11;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507017 ESCUELA BÁSICA N° 3187 SANTA ANA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dVuyDR6KqT8%3D;12;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507020 COLEGIO NACIONAL SAN FRANCISCO";36425000;_NO_APLICA_;1;_NO_APLICA_;36425000;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
K%2BsNNrc7EIo%3D;13;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507024 ESCUELA BÁSICA N° 4159 NIÑO SALVADOR DEL MUNDO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MQF5vQ3Hzfw%3D;14;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507026 COLEGIO NACIONAL CELSA SPERATTI";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
76ediMinWxA%3D;15;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507030 COLEGIO NACIONAL MARÍA GORETTI";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
hjcdwh0AD3U%3D;16;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507033 COLEGIO NACIONAL SAN PEDRO";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
oeuK3f6I3VA%3D;17;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507034 ESCUELA BÁSICA N° 1842 MARÍA AUXILIADORA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XS6mrRM0Z3s%3D;18;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507037 COLEGIO NACIONAL SAN ROQUE GONZÁLEZ DE SANTA CRUZ";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
PiPAbWXsKYA%3D;19;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507040 COLEGIO NACIONAL CPTÁN. PABLO GONZÁLEZ MAYA";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
8rNBOmk6kSs%3D;20;81112107-003;"Instalacion y Configuracion de servicios de Internet";"Establecimiento 507044 COLEGIO NACIONAL CNEL. LUIS IRRAZÁBAL";12967400;_NO_APLICA_;1;_NO_APLICA_;12967400;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
