id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkOnj9YcC%2Fbzso%2FEW%2BGignzf;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002486;12207192;13120000;13072291;PYG;Guaraníes;2018-05-07;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMz%2F%2BS8cXNJSnDhAcEqaChE;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002487;12207192;12840000;12793309;PYG;Guaraníes;2018-05-07;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkNPP5bJ2WRoPhGT5hTVtpON;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002489;12207192;11190000;11149309;PYG;Guaraníes;2018-05-07;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMR8AML6aWDvAhsKzp31P2X;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002329;12207192;9400000;9365818;PYG;Guaraníes;2018-03-02;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkNfzFoYgZLrMZHNJpmZ4Szd;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002330;12207192;19050000;18980727;PYG;Guaraníes;2018-01-12;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkOahddU70eaNQxpEkMj9W27;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002233;12207192;14930000;14875709;PYG;Guaraníes;2018-01-09;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkP5cGJ5mbT1peVxyQjJ14Ly;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002232;12207192;14190000;14138400;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMIgxVdn5v%2FMRjsXIUVD6%2BQ;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002235;12207192;12790000;12743491;PYG;Guaraníes;2017-11-28;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMd3YG9W7%2B3euGHxVReD0O3;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002094;12207192;9060000;9027055;PYG;Guaraníes;2017-10-18;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkNlsPUZpYEwiASRtXM2Deow;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002135;12207192;7180000;7153891;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMcIvQvwNH46NNsthEhG3gj;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002136;12207192;9910000;9873964;PYG;Guaraníes;2017-10-03;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMGAocjmsM69jSuV39qagRT;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002040;12207192;14580000;14526982;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkPoRI1pmBbz1g5BudQrzwgv;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002041;12207192;17040000;16978036;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkP4EErkzpM6C9xp9L8ZVdK%2F;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0002042;12207192;19800000;19728000;PYG;Guaraníes;2017-08-23;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkNtc%2BydjX2Gx0Z7gQQZHSWn;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0001947;11789384;12200000;12155636;PYG;Guaraníes;2017-07-10;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMIJYo%2FWwVFdhBppn6J4mnD;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0001976;11789384;17280000;17217164;PYG;Guaraníes;2017-07-10;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkNjd6JdlO%2B77ewL8zGWTEcp;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0001981;11789384;10910000;10870327;PYG;Guaraníes;2017-07-10;
U2w%2BIClW%2FXzOGAk7p2SeO8BZkmxMuBjT8xEMKcDB%2BkMVs47Rxu9g9DeFdGDcVH7H;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";323243;"REPARACIÓN Y MANTENIMIENTO DE MAQUINARIAS PESADAS";001-001-0001982;11789384;11680000;11637527;PYG;Guaraníes;2017-07-10;
