id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pz2hqOyflic%3D;39111803;Portalamparas;Portalamparas;50
ZY0fY5x%2BrU8%3D;32121701;"Rectificadores y accesorios";"Rectificadores y accesorios";1
sdSow%2F67Q0c%3D;39121535;"Reles y accesorios";"Reles y accesorios";35
Z75bF6GW5r4%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
rdn1faV3k74%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
1VYcdCjs6lE%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
TLu%2FkvCfdgA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";100
pXOF9OeSmo0%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";15
gRfJ229RfOs%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";10
uFQur08XyLE%3D;39121002;"Transformadores de suministro de potencia";"Transformadores de suministro de potencia";54
