id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LFud7dXMbodYQyFfT454wO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000462;;3200000;3200000;PYG;Guaraníes;2011-10-11;87389
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IPlxJNpIPquoQyFfT454wO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000463;;3200000;3200000;PYG;Guaraníes;2011-10-11;87389
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6JQcliek%2BE9R4QyFfT454wO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000464;;4650000;4650000;PYG;Guaraníes;2011-10-11;87389
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6L6UnUcfipJd4QyFfT454wO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000465;;2100000;2100000;PYG;Guaraníes;2011-10-11;87389
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6KJzFRKzKZY64QyFfT454wO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000466;;2100000;2100000;PYG;Guaraníes;2011-10-11;87389
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6L7LbNrhXXXC4QyFfT454wO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000467;;2100000;2100000;PYG;Guaraníes;2011-10-11;87389
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6KZZC0pvOQ80IQyFfT454wO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000468;;2100000;2100000;PYG;Guaraníes;2011-10-11;87389
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IW95eauc3ubIQyFfT454wO;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000469;;2100000;2100000;PYG;Guaraníes;2011-10-11;87389
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LiXj4qHT%2FrZglfMWs7VJVi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000436;;2250000;2250000;PYG;Guaraníes;2011-10-04;83820
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6KI2rhL3MEdUQlfMWs7VJVi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000437;;2726000;2726000;PYG;Guaraníes;2011-10-04;83820
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6KvAF%2F%2BsBLqVwlfMWs7VJVi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000438;;2726000;2726000;PYG;Guaraníes;2011-10-04;83820
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IZv7WKD3vCQAlfMWs7VJVi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000439;;2729000;2729000;PYG;Guaraníes;2011-10-04;83820
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6KIkcc3vLHA9AlfMWs7VJVi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000442;;2990000;2990000;PYG;Guaraníes;2011-10-04;83820
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LqzkAX0mgPVAlfMWs7VJVi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000443;;2990000;2990000;PYG;Guaraníes;2011-10-04;83820
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IW6qA0OHcb7glfMWs7VJVi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000444;;2990000;2990000;PYG;Guaraníes;2011-10-04;83820
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IRzpI3e8YxSAlfMWs7VJVi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000445;;2990000;2990000;PYG;Guaraníes;2011-10-04;83820
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6KrYl9Dqf3RQglfMWs7VJVi;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000447;;1750000;1750000;PYG;Guaraníes;2011-10-04;83820
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LvxwVu1zFa93OQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000406;;826500;826500;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IF%2F7%2BqO5wSOXOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000407;;227500;227500;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6KnagJ3NBpO43OQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000409;;2250000;2250000;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6L446NhaQwPYnOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000411;;1780000;1780000;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6JNX5MbAqqdM3OQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000413;;6110000;6110000;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6Lf1y4o8%2Ff42XOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000418;;2275500;2275500;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6K6PQtfnpBBu3OQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000419;;2275500;2275500;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IXg7VagfT8EHOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000420;;2275500;2275500;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LoDqFuZvjJxnOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000421;;2275500;2275500;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IooVx9Lsnv4nOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000422;;2275500;2275500;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6LJNTp8BnYPNnOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000423;;2275500;2275500;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6Ir%2FUzzM4adSHOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000424;;2275500;2275500;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6JWAkX%2FIOg7dnOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000425;;2291500;2291500;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6IsHKXoIXkTzXOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000426;;1609000;1609000;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6KEv%2BrZs%2FIdAXOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000429;;1609000;1609000;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6Ly7HhgAD7CWnOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000430;;1609000;1609000;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6JKUluYMx40yXOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000431;;1609000;1609000;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6I%2BRM8pHDAs03OQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000432;;1609000;1609000;PYG;Guaraníes;2011-09-09;73023
idbptbVRhFocTgAHPWM7h4daUd8jSUS0Yy3eBEAFL6K7B4BI137k9nOQ87OR7xyF;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";217464;"Servicios Gastronomicos";001-001-0000433;;825000;825000;PYG;Guaraníes;2011-09-09;73023
