slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198055-ferreteria-internacional-s-a-1;CD-28001-10-1816;"2010-05-14 11:28:16.603569";198055;"Contrato Abierto Adquisicion de Pintura";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20284600;PYG;Guaraníes;;"2010-05-14 11:28:17"
188456-ferreteria-internacional-s-a-4;CO-12008-10-1998;"2010-05-19 11:05:20.710223";188456;"Adquisicion de Productos y Articulos de Limpieza ";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11455120;PYG;Guaraníes;;"2010-05-19 11:05:21"
194825-ferreteria-internacional-s-a-1;CD-28001-10-2099;"2010-05-20 16:04:02.888633";194825;"Contrato Abierto Materiales de Construccion";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81550580;PYG;Guaraníes;;"2010-05-20 16:04:03"
187663-ferreteria-internacional-s-a-11;CO-13002-10-2368;"2010-05-25 17:00:56.845612";187663;"ADQUISICION DE ELEMENTO DE LIMPIEZA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47440000;PYG;Guaraníes;;"2010-05-25 17:00:57"
184955-ferreteria-internacional-s-a-1;CD-30001-10-2951;"2010-06-02 08:25:39.095359";184955;"Adquisición de Materiales de Construcciones en General";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19933000;PYG;Guaraníes;;"2010-06-02 08:25:39"
194586-ferreteria-internacional-s-a-1;CO-12005-10-3125;"2010-06-04 10:44:38.588545";194586;"ADQUSICION DE MATERIALES DE CONSTRUCCION, ARTICULOS DE FERRETRIA, PLOMERIA Y OTROS";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427292735;PYG;Guaraníes;;"2010-06-04 10:44:39"
189603-ferreteria-internacional-s-a-3;CD-12005-10-3575;"2010-06-11 08:36:38.331098";189603;"ADQUISICION DE PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5196000;PYG;Guaraníes;;"2010-06-11 08:36:38"
197247-ferreteria-internacional-s-a-3;CD-12008-10-3616;"2010-06-11 11:40:15.003811";197247;"TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8040000;PYG;Guaraníes;;"2010-06-11 11:40:15"
197301-ferreteria-internacional-s-a-2;CD-12008-10-3718;"2010-06-14 11:42:32.746895";197301;"Adquisición de Herramientas Menores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26889200;PYG;Guaraníes;;"2010-06-14 11:42:33"
192616-ferreteria-internacional-s-a-3;CD-13003-10-3804;"2010-06-15 12:47:36.903457";192616;"Adquisición de herramientas menores";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3751500;PYG;Guaraníes;;"2010-06-15 12:47:37"
189185-ferreteria-internacional-s-a-7;CD-28001-10-3814;"2010-06-15 15:31:07.922808";189185;"Adquisición de Herramientas Varias";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43643000;PYG;Guaraníes;;"2010-06-15 15:31:08"
198410-ferreteria-internacional-s-a-5;CO-25005-10-4466;"2010-06-23 11:57:27.72677";198410;"PARA LA ADQUISICION DE PAPEL HIGIENICO PARA EL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34271775;PYG;Guaraníes;;"2010-06-23 11:57:28"
191553-ferreteria-internacional-s-a-1;CD-28001-10-4497;"2010-06-23 14:53:20.880026";191553;"ADQUISICIÓN DE PINTURAS Y COLORANTES PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2010-06-23 14:53:21"
192716-ferreteria-internacional-s-a-1;CD-12008-10-4669;"2010-06-25 09:40:01.230628";192716;"ADQUISICION DE PRODUCTOS NO METALICOS (CEMENTO, LADRILLO Y OTROS)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36838740;PYG;Guaraníes;;"2010-06-25 09:40:01"
193490-ferreteria-internacional-s-a-3;CO-28001-10-5044;"2010-06-30 11:44:58";193490;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2010-06-30 11:44:58"
191171-ferreteria-internacional-s-a-2;CD-12008-10-5240;"2010-07-02 08:29:09.193434";191171;"OTROS BIENES DE CONSUMO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2490000;PYG;Guaraníes;;"2010-07-02 08:29:09"
188553-ferreteria-internacional-s-a-5;CO-12005-10-5456;"2010-07-06 09:32:00.030194";188553;"Adquisición de Materiales Eléctricos";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35724510;PYG;Guaraníes;;"2010-07-06 09:32:00"
189272-ferreteria-internacional-s-a-4;CD-12005-10-6399;"2010-07-16 14:42:31.826961";189272;"AQUISICION DE MATERIALES ELECTRICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47880520;PYG;Guaraníes;;"2010-07-16 14:42:32"
192442-ferreteria-internacional-s-a-2;CD-13003-10-6682;"2010-07-21 15:06:25.848948";192442;"Adquisición de materiales para construcción";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8043900;PYG;Guaraníes;;"2010-07-21 15:06:26"
191282-ferreteria-internacional-s-a-3;CO-12005-10-7342;"2010-07-30 10:58:11.991311";191282;"ADQUISICION DE ARTICULOS ELECTRICOS, PLOMERIA Y FERRETERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39180450;PYG;Guaraníes;;"2010-07-29 07:20:03"
191282-ferreteria-internacional-s-a-2;CO-12005-10-7185;"2010-07-29 07:20:03.265243";191282;"ADQUISICION DE ARTICULOS ELECTRICOS, PLOMERIA Y FERRETERIA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153405510;PYG;Guaraníes;;"2010-07-29 07:20:03"
188745-ferreteria-internacional-s-a-6;CO-12008-10-7268;"2010-07-29 14:52:36.82716";188745;"Adquisicion de Articulos Electricos y de Ferreteria";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15803400;PYG;Guaraníes;;"2010-07-29 14:52:37"
188452-ferreteria-internacional-s-a-10;CO-12005-10-7989;"2010-08-10 14:53:53.97466";188452;"Adquisición de Elementos de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7888450;PYG;Guaraníes;;"2010-08-03 11:25:16"
194122-ferreteria-internacional-s-a-1;CD-12010-10-7598;"2010-08-04 14:51:00.938794";194122;"Adquisicion de Materiales de Construccion";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98873800;PYG;Guaraníes;;"2010-08-04 14:51:01"
195776-ferreteria-internacional-s-a-5;CO-12010-10-7609;"2010-08-04 16:06:06.062651";195776;"Aquisicion de Productos de Plasticos y de Cauchos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127413700;PYG;Guaraníes;;"2010-08-04 16:06:06"
188398-ferreteria-internacional-s-a-10;LP-13002-10-8121;"2010-08-11 15:33:50.287401";188398;"Adquisicion de Cubiertas y Camaras de Aire, Insumos metálicos y no metálicos, Plásticos, Cauchos, herramientas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106020000;PYG;Guaraníes;;"2010-08-09 17:24:48"
198443-ferreteria-internacional-s-a-3;CO-30001-10-8020;"2010-08-11 08:49:15.576989";198443;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132557500;PYG;Guaraníes;;"2010-08-11 08:49:16"
155045-ferreteria-internacional-s-a-2;CO-12005-10-8382;"2010-08-16 11:33:18.557326";155045;"ADQ DE ELEMENTO DE LIMPIEZA 2010 AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102464585;PYG;Guaraníes;;"2010-08-16 11:33:19"
193644-ferreteria-internacional-s-a-1;CD-12005-10-8584;"2010-08-18 14:49:50.425674";193644;"Adquisición de Productos no Metalicos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12125000;PYG;Guaraníes;;"2010-08-18 14:49:50"
194106-ferreteria-internacional-s-a-1;CD-28001-10-8730;"2010-08-20 08:46:05.372115";194106;"ADQUISICION DE PRODUCTOS E INSUMOS NO METALICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24900000;PYG;Guaraníes;;"2010-08-20 08:46:05"
194032-ferreteria-internacional-s-a-1;CD-28001-10-8746;"2010-08-20 10:35:21.510342";194032;"ADQUISICION DE HERRAMIENTAS MENORES";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19086000;PYG;Guaraníes;;"2010-08-20 10:35:22"
195336-ferreteria-internacional-s-a-2;CO-12005-10-8769;"2010-08-20 12:11:34.702488";195336;"Adquisicion de Elementos de Limpieza";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152069460;PYG;Guaraníes;;"2010-08-20 12:11:35"
194101-ferreteria-internacional-s-a-1;CD-28001-10-8810;"2010-08-20 16:09:11.126332";194101;"ADQUISICION DE PRODUCTOS E INSUMOS METALICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25700000;PYG;Guaraníes;;"2010-08-20 16:09:11"
189978-ferreteria-internacional-s-a-1;CD-12005-10-8855;"2010-08-23 10:39:46.085938";189978;"ADQ. DE ART. SANITARIOS, FERRETERIAS Y BOLSA PARA RESIDUOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86251600;PYG;Guaraníes;;"2010-08-23 10:39:46"
197602-ferreteria-internacional-s-a-2;CO-12008-10-9017;"2010-08-25 10:24:47.723979";197602;"Adquisición de pinturas, insecticidas y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3971800;PYG;Guaraníes;;"2010-08-25 10:24:48"
189679-ferreteria-internacional-s-a-7;LP-12003-10-9083;"2010-08-26 09:20:39.172455";189679;"Materiales de Construcciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245732100;PYG;Guaraníes;1;"2010-08-26 09:20:39"
193908-ferreteria-internacional-s-a-5;CO-12010-10-9390;"2010-08-31 12:49:55.699837";193908;"Aquisicion de Tinta Pintura y Colorantes";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4715200;PYG;Guaraníes;;"2010-08-31 12:49:56"
197546-ferreteria-internacional-s-a-1;CD-13001-10-9464;"2010-08-31 16:46:07";197546;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19494000;PYG;Guaraníes;;"2010-08-31 16:46:07"
194259-ferreteria-internacional-s-a-9;LP-12010-10-9501;"2010-08-31 17:22:51.877806";194259;"Adquisición de Herramientas Menores y Ferreteria";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179135900;PYG;Guaraníes;;"2010-08-31 17:22:52"
194097-ferreteria-internacional-s-a-5;CO-12010-10-9769;"2010-09-07 16:41:35.081771";194097;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112752370;PYG;Guaraníes;;"2010-09-07 16:41:35"
197215-ferreteria-internacional-s-a-9;LP-30001-10-9807;"2010-09-08 10:26:19.450592";197215;"ADQUISICION DE UNIFORMES Y ZAPATONES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";397124000;PYG;Guaraníes;;"2010-09-08 10:26:19"
193252-ferreteria-internacional-s-a-7;CO-12008-10-9971;"2010-09-10 09:53:11.550414";193252;"Adquisicion de Bienes de Consumos Varios";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16942000;PYG;Guaraníes;;"2010-09-10 09:53:12"
