id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw89ZEXMGDw9ukD8qMp8Szy2;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000043;;1000000;995454;PYG;Guaraníes;2023-05-11;47949
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2F8MppgQnOWdztj39Vjqs4V;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000042;;1000000;995454;PYG;Guaraníes;2023-04-10;31811
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw98AQdWlw25NiQ2hvy7brN6;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000039;;1000000;995454;PYG;Guaraníes;2023-03-23;18965
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2FzW7%2FhMwBZRNa22EsTFSmX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000038;;1000000;995454;PYG;Guaraníes;2023-03-09;17030
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2FVwkGlMmwDz8sN%2Bfssd%2Bd%2F;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000037;;1000000;995454;PYG;Guaraníes;2023-01-18;207114
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2BD1Rf7KC244H%2FZLGkxuKMN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000036;;1000000;995454;PYG;Guaraníes;2022-12-15;181102
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw86MB1NSLlylXQu14mrynFG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000035;;1000000;995454;PYG;Guaraníes;2022-11-11;158275
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw8FiYKobuF3ULLGeI0rmWaX;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000034;;1000000;995454;PYG;Guaraníes;2022-10-07;136623
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2BNB1iw3rqjjBSC2NsGL2bu;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000032;;1000000;995454;PYG;Guaraníes;2022-09-09;121279
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw9%2BTsSce%2F6Kcg3bb7TXqtmm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000031;;1000000;995454;PYG;Guaraníes;2022-08-02;99164
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2BMAvT75B4tawCaaRN1Qb7o;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000030;;1000000;968181;PYG;Guaraníes;2022-07-01;81755
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2BeXpYZQXR8W7SS7O4z0Y0U;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000028;;1000000;968181;PYG;Guaraníes;2022-06-06;64315
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw8AXZkgtookJkhQ8gL1WpV9;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000022;;1000000;968181;PYG;Guaraníes;2022-05-13;45547
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw8xIzi524QYdXgG%2F5CkcSCG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000019;;1000000;968181;PYG;Guaraníes;2022-04-06;25170
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2BgU9PBwEg8U6of3I30J8yp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000021;;1000000;968181;PYG;Guaraníes;2022-04-06;29950
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw8r2JfSivwo1vZmzM5CHvS4;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000017;;1000000;968181;PYG;Guaraníes;2022-03-04;10839
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2BW0L5%2FA5RRV5%2BE40TSOBeo;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000016;;1000000;968181;PYG;Guaraníes;2022-01-21;189862
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2B5eiHgfoaSEp%2BsPGwN44P0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000015;;1000000;968181;PYG;Guaraníes;2021-12-27;152946
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw8pr9ugUmlLR7VcoGJKHmwN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000014;;1000000;968181;PYG;Guaraníes;2021-11-11;136988
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2BS%2BZ7Q03ud%2F7jx8B3ibGj8;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000012;;1000000;968181;PYG;Guaraníes;2021-10-06;120612
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2Bilx%2FR9TLNNQFomb9OXuxP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000009;;2000000;1936364;PYG;Guaraníes;2021-09-17;112951
w91ksD1409zAqPIvqmMw13rboXgNsA1oFWfeFq1cJw%2BxAA5e49Eacxb%2FvGkYwOIm;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400349;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-003-0000010;;1000000;968181;PYG;Guaraníes;2021-09-17;113082
