id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e1VTCxYrMjRg3mM07iELNw%3D%3D;21;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmonte de cieloraso de PVC";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qN37wRskPfJg3mM07iELNw%3D%3D;22;72101601-002;"Montaje / Desmontaje de cielorraso";"Desmonte de cieloraso de machimbre";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TJAabcwEryBg3mM07iELNw%3D%3D;23;72101607-004;"Reparacion de zocalo";"Sacar zocalos";2275;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
35oKorGvxrNg3mM07iELNw%3D%3D;24;72102304-9998;"Desmontaje de artefactos sanitarios";"Desmonte de lava mano ";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uzwhfz5bVhlg3mM07iELNw%3D%3D;25;72102304-9998;"Desmontaje de artefactos sanitarios";"Desmonte de inodoro o silla turca";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xs5B%2Bkfm7eVg3mM07iELNw%3D%3D;26;72102304-9998;"Desmontaje de artefactos sanitarios";"Desmonte de cisterna de baño";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k6e7uVQdzXJg3mM07iELNw%3D%3D;27;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de puertas placas y tableros";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D6LOSTZzledg3mM07iELNw%3D%3D;28;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Desmonte de ventanas";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dT%2FWb3ACx8Rg3mM07iELNw%3D%3D;29;72101601-001;"Reparación de techo";"Desmonte de techo de bobedilla";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C6ZXX7gpFcRg3mM07iELNw%3D%3D;30;72103003-001;"Servicio de Demolicion";"Servicios de Construccion ";26650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HmuY%2BXjsxZdg3mM07iELNw%3D%3D;31;72101601-001;"Reparación de techo";"Desmonte de tejas , tejuelitas, tejuelones, sin recuperacion de materiales";24050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XLBBrBoMZT1g3mM07iELNw%3D%3D;32;72101601-001;"Reparación de techo";"Desmonte de cobertura de chapa en techo metalico";9750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kYh7I2UbZldg3mM07iELNw%3D%3D;33;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Desmonte de canaleta aerea externa";26650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Spj9iGu6bMJg3mM07iELNw%3D%3D;34;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Desmonte de canaleta embutida aerea";11050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pcbNb1Y53gNg3mM07iELNw%3D%3D;35;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Desmonte de bajada de chapa y/ PVC";11050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gdIwbrrR6Mtg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;"Abrir vano en pared de 0,15 m";20150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kseu3N%2B9EXxg3mM07iELNw%3D%3D;37;72131601-010;Aberturas;"Abrir vano en pared de 0,20 m";26650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kWATiV7abo5g3mM07iELNw%3D%3D;38;72131601-010;Aberturas;"Abrir vano en pared de 0,30 m";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ruIwlg3oKF9g3mM07iELNw%3D%3D;39;72102602-999;"Desmontaje y/o Colocacion de balancin";"Colocación de balancin chico - 0.40 x 0.40 sin revoque";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RgFCSusmGWBg3mM07iELNw%3D%3D;40;72102602-999;"Desmontaje y/o Colocacion de balancin";"Colocación de balancin mediano - 1.00 x 1.50";93600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
invSXEP5tw9g3mM07iELNw%3D%3D;41;72102602-999;"Desmontaje y/o Colocacion de balancin";"Colocacion balancín grande - 2.00 x 1.80";113100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ea%2BjxGiX9TNg3mM07iELNw%3D%3D;42;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de puerta metalica tipo reja - 0.90 x 2.10";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PyEvF2vzKJZg3mM07iELNw%3D%3D;43;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,45 cm con ladrillos comunes";240500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h8oCb3MyDtxg3mM07iELNw%3D%3D;44;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30 cm de ladrillos comunes ";162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GLYO5B%2F4IUFg3mM07iELNw%3D%3D;45;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,20 cm de ladrillos comunes ";136500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8et%2BdZ0GaTtg3mM07iELNw%3D%3D;46;72131601-005;Mamposteria;"Mamposteria de 0.15 cm con ladrillos comunes";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y%2FCxntcdB3tg3mM07iELNw%3D%3D;47;72131601-005;Mamposteria;"Mamposteria de 0.30 cm con ladrillos comunes";178750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wnmR%2BfbnjKxg3mM07iELNw%3D%3D;48;72131601-005;Mamposteria;"Mamposteria de 0.15 cm con ladrillos huecos";74750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JYrasJQhGsVg3mM07iELNw%3D%3D;49;72131601-005;Mamposteria;"Mamposteria de 0.20 cm con ladrillos huecos";117650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lBmkJaQgwnpg3mM07iELNw%3D%3D;50;72131601-005;Mamposteria;"Mamposteria de 0.15 cm con ladrillos laminados vistos";123500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wx2%2FBQ6RvJ1g3mM07iELNw%3D%3D;51;72101607-003;"Reparacion de pared";"Reparacion de fisuras de paredes de 0,15 m con varillas de 10 mm2";20150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wsIfZoKwdGBg3mM07iELNw%3D%3D;52;72101607-003;"Reparacion de pared";"Envarillado de paredes dos hiladas sobre mamposteria";42250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Il%2FPOWBHVntg3mM07iELNw%3D%3D;53;72131601-005;Mamposteria;"Mamposteria tipo yeso tabique de 0,15 con lana de vidrio";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jb8fHsAJ6g5g3mM07iELNw%3D%3D;54;72131601-003;Cimiento;"Cimiento P.B.C con cal (0,50 x 0,80 m)";396500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WAEiOgVjYZ1g3mM07iELNw%3D%3D;55;72131601-003;Cimiento;"Cimiento P.B.C sin cal (0,50 x 0,80 m)";357500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9S0NF1ABAsRg3mM07iELNw%3D%3D;56;72131601-003;Cimiento;"Cimiento de hormigon ciclopeo";698100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YK3Zc2pG71hg3mM07iELNw%3D%3D;57;72101601-002;"Montaje / Desmontaje de cielorraso";"Reparacion de cieloraso de metal desplegado";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
m7vAHFWUqCNg3mM07iELNw%3D%3D;58;72101601-002;"Montaje / Desmontaje de cielorraso";"Provision y colocacion de cieloraso de placas de yeso desmontable con perfileria de aluminio";188500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0EN%2FelHi13Fg3mM07iELNw%3D%3D;59;72101601-002;"Montaje / Desmontaje de cielorraso";"Provision y colocacion de cieloraso de PVC";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nqEPgznbQFtg3mM07iELNw%3D%3D;60;72101601-002;"Montaje / Desmontaje de cielorraso";"De machimbre con armazon de madera";162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2tXFd7%2F%2BjStg3mM07iELNw%3D%3D;61;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de HºAº 30x40 bajo pared 0,30 m";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
G6VJCwednexg3mM07iELNw%3D%3D;62;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de HºAº 13x30 bajo pared 0,15 m";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wIDDpktt7zJg3mM07iELNw%3D%3D;63;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de HºAº 30x40 bajo pared 0,30 m";156000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
teY6fmPMfiJg3mM07iELNw%3D%3D;64;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de HºAº 15x30 bajo pared 0,15 m";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jcMCJqPbPQ1g3mM07iELNw%3D%3D;65;72131601-004;"Colocacion de hormigon armado";"Viga de 13 x 27 cm";1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4c28uA5SNk1g3mM07iELNw%3D%3D;66;72131601-004;"Colocacion de hormigon armado";"Viga de 27 x 40 cm";1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fOsRzHFjZLRg3mM07iELNw%3D%3D;67;72131601-004;"Colocacion de hormigon armado";"Losa macisa de HºAº espesor 10 cm";1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
acy7LqilSZRg3mM07iELNw%3D%3D;68;72131601-004;"Colocacion de hormigon armado";"Losa RAP alivianado";234000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
orjYkw30dktg3mM07iELNw%3D%3D;69;72131601-004;"Colocacion de hormigon armado";Zapatas;1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TNJ3OgnfSqNg3mM07iELNw%3D%3D;70;72131601-004;"Colocacion de hormigon armado";Pilares;1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qB%2B56eIKo7pg3mM07iELNw%3D%3D;71;72131601-004;"Colocacion de hormigon armado";Escaleras;1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KFaeR7TuGwlg3mM07iELNw%3D%3D;72;72131601-004;"Colocacion de hormigon armado";"De hormigon prefabricado";59150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QSqiVz%2FFmO9g3mM07iELNw%3D%3D;73;72131601-001;"Construccion e instalaciones electricas";"Provision y colocacion de chapas galvanizadas y tranlusidas sobre estructura metálica existente";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xa2xgZzu%2BhBg3mM07iELNw%3D%3D;74;72101601-001;"Reparación de techo";"Provision y colocacion de tejas con tejuelitas sobre estructura de madera existente";162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PxBrzmbCVnhg3mM07iELNw%3D%3D;75;72101601-001;"Reparación de techo";"Provision y colocacion de tejas con tejuelones sobre estructura de madera existente";188500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aOqHJJ9mLqZg3mM07iELNw%3D%3D;76;72101601-001;"Reparación de techo";"Provision y colocacion de tejas sobre tejuelon existente";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V17vZiuiP0tg3mM07iELNw%3D%3D;77;72101601-001;"Reparación de techo";"Desmonte y reposicion de cobertura de chapa metalica";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M9FOtmndIuJg3mM07iELNw%3D%3D;78;72101601-001;"Reparación de techo";"Provision y colocacion de chapa metalica trapezoidal Nº 26 sobre estructura metalica";123500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BvKjZmxJtn1g3mM07iELNw%3D%3D;79;72101601-001;"Reparación de techo";"Provision y colocacion de chapa traslucida sobre estructura metalica existente";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jDmKOHr%2FAItg3mM07iELNw%3D%3D;80;72102601-001;"Servicio de carpinteria";"Provision y colocacion de liston de borde de 1"" x 2"" ";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZWSqeaKFgQVg3mM07iELNw%3D%3D;81;72102305-003;"Colocacion de extractor eolico";"Provision y colocacion de extractores eolicos de 12"" en techos metalicos ";494000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lNfQfAI%2FXDZg3mM07iELNw%3D%3D;82;72102305-003;"Colocacion de extractor eolico";"Provision y colocacion de extractores eolicos de 18"" en techos metalicos ";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BCQYey%2BJhRxg3mM07iELNw%3D%3D;83;72102305-003;"Colocacion de extractor eolico";"Provision y colocacion de extractores eolicos de 24"" en techos metalicos ";585000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gw8EMsVaK5hg3mM07iELNw%3D%3D;84;72131601-008;Revoques;"Salpicado (1:3) sobre ladrillo hueco o losa de H°";21450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H1aWjZtP9JJg3mM07iELNw%3D%3D;85;72131601-008;Revoques;"Azota impermeable (1:3) con hidrofugo - Esp: 5 cm";12350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
