id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1%2F6VRLG%2BtuNg3mM07iELNw%3D%3D;34;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Desmonte de canaleta embutida aerea";11050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cuim%2F2wu5s1g3mM07iELNw%3D%3D;35;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Desmonte de bajada de chapa y/ PVC";11050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kzxFQSnENjNg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;"Abrir vano en pared de 0,15 m";20150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
98HLZxTH5TRg3mM07iELNw%3D%3D;37;72131601-010;Aberturas;"Abrir vano en pared de 0,20 m";26650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pCE8R0n9sw1g3mM07iELNw%3D%3D;38;72131601-010;Aberturas;"Abrir vano en pared de 0,30 m";33150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GVnWLpojfdlg3mM07iELNw%3D%3D;39;72102602-999;"Desmontaje y/o Colocacion de balancin";"Colocación de balancin chico - 0.40 x 0.40 sin revoque";78000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ISrJtbsVQR1g3mM07iELNw%3D%3D;40;72102602-999;"Desmontaje y/o Colocacion de balancin";"Colocación de balancin mediano - 1.00 x 1.50";93600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TY%2FpGuls0xdg3mM07iELNw%3D%3D;41;72102602-999;"Desmontaje y/o Colocacion de balancin";"Colocacion balancín grande - 2.00 x 1.80";113100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fa7a%2BQZy96Jg3mM07iELNw%3D%3D;42;72102602-008;"Colocacion de marcos para puertas y ventanas";"Colocacion de puerta metalica tipo reja - 0.90 x 2.10";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j8wNZ1WN15hg3mM07iELNw%3D%3D;43;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,45 cm con ladrillos comunes";240500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q2rpCBrA2WNg3mM07iELNw%3D%3D;44;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,30 cm de ladrillos comunes ";162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nSYNSUhPQVRg3mM07iELNw%3D%3D;45;72131601-005;Mamposteria;"Mamposteria de nivelacion de 0,20 cm de ladrillos comunes ";136500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zyKS8U9Tkqlg3mM07iELNw%3D%3D;46;72131601-005;Mamposteria;"Mamposteria de 0.15 cm con ladrillos comunes";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3axMK1Jgs6dg3mM07iELNw%3D%3D;47;72131601-005;Mamposteria;"Mamposteria de 0.30 cm con ladrillos comunes";178750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2Ft2VOhzMV9g3mM07iELNw%3D%3D;48;72131601-005;Mamposteria;"Mamposteria de 0.15 cm con ladrillos huecos";74750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QsTTgro%2FRANg3mM07iELNw%3D%3D;49;72131601-005;Mamposteria;"Mamposteria de 0.20 cm con ladrillos huecos";117650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZdwFDc4GkFpg3mM07iELNw%3D%3D;50;72131601-005;Mamposteria;"Mamposteria de 0.15 cm con ladrillos laminados vistos";123500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
syeKLjp1VTFg3mM07iELNw%3D%3D;51;72101607-003;"Reparacion de pared";"Reparacion de fisuras de paredes de 0,15 m con varillas de 10 mm2";20150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tbmpdF4%2FCTpg3mM07iELNw%3D%3D;52;72101607-003;"Reparacion de pared";"Envarillado de paredes dos hiladas sobre mamposteria";42250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wTCOfddkt9Zg3mM07iELNw%3D%3D;53;72131601-005;Mamposteria;"Mamposteria tipo yeso tabique de 0,15 con lana de vidrio";110500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yt%2FQA3Hs%2BJZg3mM07iELNw%3D%3D;54;72131601-003;Cimiento;"Cimiento P.B.C con cal (0,50 x 0,80 m)";396500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
08i%2B7FvqYSlg3mM07iELNw%3D%3D;55;72131601-003;Cimiento;"Cimiento P.B.C sin cal (0,50 x 0,80 m)";357500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TR41BIyi5%2BZg3mM07iELNw%3D%3D;56;72131601-003;Cimiento;"Cimiento de hormigon ciclopeo";698100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
C1d5MzzxBI5g3mM07iELNw%3D%3D;57;72101601-002;"Montaje / Desmontaje de cielorraso";"Reparacion de cieloraso de metal desplegado";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qPPsGlBH3DJg3mM07iELNw%3D%3D;58;72101601-002;"Montaje / Desmontaje de cielorraso";"Provision y colocacion de cieloraso de placas de yeso desmontable con perfileria de aluminio";188500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rbpUtjQfIBhg3mM07iELNw%3D%3D;59;72101601-002;"Montaje / Desmontaje de cielorraso";"Provision y colocacion de cieloraso de PVC";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oNOfqUt3xJtg3mM07iELNw%3D%3D;60;72101601-002;"Montaje / Desmontaje de cielorraso";"De machimbre con armazon de madera";162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mw4ZLCuglw1g3mM07iELNw%3D%3D;61;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de HºAº 30x40 bajo pared 0,30 m";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f2Y1AOxHHvNg3mM07iELNw%3D%3D;62;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de HºAº 13x30 bajo pared 0,15 m";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
W2DpGDZ5JSJg3mM07iELNw%3D%3D;63;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de HºAº 30x40 bajo pared 0,30 m";156000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
itWIFRRhJEVg3mM07iELNw%3D%3D;64;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de HºAº 15x30 bajo pared 0,15 m";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ynoREI6vBGVg3mM07iELNw%3D%3D;65;72131601-004;"Colocacion de hormigon armado";"Viga de 13 x 27 cm";1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7hyUYtQKF%2Ftg3mM07iELNw%3D%3D;66;72131601-004;"Colocacion de hormigon armado";"Viga de 27 x 40 cm";1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U0zAm%2Ftp6zxg3mM07iELNw%3D%3D;67;72131601-004;"Colocacion de hormigon armado";"Losa macisa de HºAº espesor 10 cm";1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j91EXxD16sdg3mM07iELNw%3D%3D;68;72131601-004;"Colocacion de hormigon armado";"Losa RAP alivianado";234000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B14LKZSqboNg3mM07iELNw%3D%3D;69;72131601-004;"Colocacion de hormigon armado";Zapatas;1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MOVr3OkkkzFg3mM07iELNw%3D%3D;70;72131601-004;"Colocacion de hormigon armado";PILARES;1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SoJtZFHSVu9g3mM07iELNw%3D%3D;71;72131601-004;"Colocacion de hormigon armado";ESCALERAS;1937000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1wCupN0k8ylg3mM07iELNw%3D%3D;72;72131601-004;"Colocacion de hormigon armado";"De hormigon prefabricado";59150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TDJd9eyGql5g3mM07iELNw%3D%3D;73;72101601-001;"Reparación de techo";"Provision y colocacion de chapas galvanizadas y tranlusidas sobre estructura metálica existente";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vOll%2ByAJ5Q5g3mM07iELNw%3D%3D;74;72101601-001;"Reparación de techo";"Provision y colocacion de tejas con tejuelitas sobre estructura de madera existente";162500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xaiQKgQyF0lg3mM07iELNw%3D%3D;75;72101601-001;"Reparación de techo";"Provision y colocacion de tejas con tejuelones sobre estructura de madera existente";188500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YIjsPuwnqltg3mM07iELNw%3D%3D;76;72101601-001;"Reparación de techo";"Provision y colocacion de tejas sobre tejuelon existente";143000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DSHC4h41hudg3mM07iELNw%3D%3D;77;72101601-001;"Reparación de techo";"Desmonte y reposicion de cobertura de chapa metalica";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
leCuMOFXNfBg3mM07iELNw%3D%3D;78;72101601-001;"Reparación de techo";"Provision y colocacion de chapa metalica trapezoidal Nº 26 sobre estructura metalica";123500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Nb%2BDdF51bhFg3mM07iELNw%3D%3D;79;72101601-001;"Reparación de techo";"Provision y colocacion de chapa traslucida sobre estructura metalica existente";117000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Ts0ccVJPrJg3mM07iELNw%3D%3D;80;72102601-001;"Servicio de carpinteria";"Provision y colocacion de liston de borde de 1"" x 2"" ";7150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kvy30vLCjbdg3mM07iELNw%3D%3D;81;72102305-003;"Colocacion de extractor eolico";"Provision y colocacion de extractores eolicos de 12"" en techos metalicos ";494000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
agIOiVNErIZg3mM07iELNw%3D%3D;82;72102305-003;"Colocacion de extractor eolico";"Provision y colocacion de extractores eolicos de 18"" en techos metalicos ";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KYSh2w%2BDX%2BFg3mM07iELNw%3D%3D;83;72102305-003;"Colocacion de extractor eolico";"Provision y colocacion de extractores eolicos de 24"" en techos metalicos ";585000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AbM%2Bj%2F%2F5D2Ng3mM07iELNw%3D%3D;84;72131601-008;Revoques;"Salpicado (1:3) sobre ladrillo hueco o losa de H°";21450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SNZ0Cc90C8dg3mM07iELNw%3D%3D;85;72131601-008;Revoques;"Azota impermeable (1:3) con hidrofugo - Esp: 5 cm";12350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
