id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b6Q2nyMipn1g3mM07iELNw%3D%3D;11;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";6070500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G49z3nvefZ9g3mM07iELNw%3D%3D;12;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";7438500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vztkDVGC9%2F1g3mM07iELNw%3D%3D;13;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2479500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N0HSp9ScG6tg3mM07iELNw%3D%3D;14;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";21477600;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dp%2B22k372Dlg3mM07iELNw%3D%3D;15;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";786600;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C3rUJznI2t5g3mM07iELNw%3D%3D;16;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";6241500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nmdGDtp6AZpg3mM07iELNw%3D%3D;17;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";33943500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XfCwUAjN9rdg3mM07iELNw%3D%3D;18;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2240100;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hS7OxQbkjdNg3mM07iELNw%3D%3D;19;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1692900;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CGsdH3TvQ0tg3mM07iELNw%3D%3D;20;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";3933000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ckdg0SDidzpg3mM07iELNw%3D%3D;21;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1111500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ni6Ok5dUvB9g3mM07iELNw%3D%3D;22;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";4736700;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
51eXgCwbsTFg3mM07iELNw%3D%3D;23;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";8772300;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f%2BbViFnoFCBg3mM07iELNw%3D%3D;24;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";32319000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jVw%2BbZVHayhg3mM07iELNw%3D%3D;25;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";8430300;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ur1zazvRXsRg3mM07iELNw%3D%3D;26;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";3231900;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sZXU8dCbv6hg3mM07iELNw%3D%3D;27;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";991800;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w05CQUbCKlBg3mM07iELNw%3D%3D;28;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";66690000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JRSPFLWWNGZg3mM07iELNw%3D%3D;29;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";670000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vcKd9Q42tyRg3mM07iELNw%3D%3D;30;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";14774400;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yVTp7A6ovHhg3mM07iELNw%3D%3D;31;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";19323000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mc4rnYh4oklg3mM07iELNw%3D%3D;32;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2650500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mw2B%2FFmiK%2Bhg3mM07iELNw%3D%3D;33;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2240100;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GgTovS9Qpshg3mM07iELNw%3D%3D;34;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1504800;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zs9Tn3Xl%2F%2FBg3mM07iELNw%3D%3D;35;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";5899500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YSvrT6E762Ng3mM07iELNw%3D%3D;36;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2770200;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XqK%2FXGgEwA5g3mM07iELNw%3D%3D;37;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";79686000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pITHMNg16Llg3mM07iELNw%3D%3D;38;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";13594500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JPj2%2FsGIDrVg3mM07iELNw%3D%3D;39;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";7045200;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UGlkbKXTJ6Fg3mM07iELNw%3D%3D;40;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";3933000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UWXSYCRRzlJg3mM07iELNw%3D%3D;41;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";670000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vaJCrKSrJX1g3mM07iELNw%3D%3D;42;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";837900;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aI0kX55SA%2FRg3mM07iELNw%3D%3D;43;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";26334000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HIIKn%2F%2BJq4tg3mM07iELNw%3D%3D;44;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";974700;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EhmTixm%2F%2Fglg3mM07iELNw%3D%3D;45;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";786600;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bt7MJeO0hThg3mM07iELNw%3D%3D;46;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";991800;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ybTXoDEZ75pg3mM07iELNw%3D%3D;47;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2223000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qXBUdjKXY7Fg3mM07iELNw%3D%3D;48;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";9405000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8a2EYyKEupFg3mM07iELNw%3D%3D;49;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2428200;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H8pE%2B5W3IrVg3mM07iELNw%3D%3D;50;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";45486000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jdFphNpfgqBg3mM07iELNw%3D%3D;51;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";71563500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uPcHrD5hUP5g3mM07iELNw%3D%3D;52;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1248300;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9tfAOU1bVl1g3mM07iELNw%3D%3D;53;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";62757000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
21m%2Fgt0NyaVg3mM07iELNw%3D%3D;54;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2565000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R7Xdby3kxXhg3mM07iELNw%3D%3D;55;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1539000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fM%2BOvjsb%2BPNg3mM07iELNw%3D%3D;56;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1795500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1ZDChoGdE5lg3mM07iELNw%3D%3D;57;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";3249000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UlVGBkGwsfFg3mM07iELNw%3D%3D;58;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2394000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yQklHulWyGdg3mM07iELNw%3D%3D;59;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";13509000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4u5JyXNdLMVg3mM07iELNw%3D%3D;60;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";176044500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jTsJxiK8wQRg3mM07iELNw%3D%3D;61;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";7353000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B2x0nTchIGRg3mM07iELNw%3D%3D;62;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";24966000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YKzGKf598nxg3mM07iELNw%3D%3D;63;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";78147000;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DhGNcd185Khg3mM07iELNw%3D%3D;64;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";24880500;_NO_APLICA_;_NO_APLICA_;543900000.000000000000;1087800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
25Bhb3YlVEVg3mM07iELNw%3D%3D;65;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1470600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t25jmcIrBf1g3mM07iELNw%3D%3D;66;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";17185500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TLP6vql1PeRg3mM07iELNw%3D%3D;67;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";9558900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fNlowA2z%2Fmtg3mM07iELNw%3D%3D;68;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2359800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wF75pQ17dxBg3mM07iELNw%3D%3D;69;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";1402200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aLVGpNSwMjpg3mM07iELNw%3D%3D;70;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";2188800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xWxazrUEoOtg3mM07iELNw%3D%3D;71;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";7233300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VuOxY4HC%2BPNg3mM07iELNw%3D%3D;72;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";21546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wOXwD%2FSCXNRg3mM07iELNw%3D%3D;73;73171602-006;"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";"Servicio de Reparacion y Mantenimiento de Dispositivos Medicos";9747000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
