planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
326041-adquisicion-e-instalacion-acondicionadores-aire-1;326041-adquisicion-e-instalacion-acondicionadores-aire-1;326041-adquisicion-e-instalacion-acondicionadores-aire-1;;;326041;"Adquisición e Instalación de Acondicionadores de Aire";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-13 10:00:00";tradicional;42000000
326087-adquisicion-sillas-mesas-pedagogicas-1;326087-adquisicion-sillas-mesas-pedagogicas-1;326087-adquisicion-sillas-mesas-pedagogicas-1;;;326087;"Adquisición de Sillas y Mesas Pedagógicas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-03-17 09:30:00";tradicional;180730000
326373-provision-almuerzo-escolar-instituciones-educativas-1;326373-provision-almuerzo-escolar-instituciones-educativas-1;326373-provision-almuerzo-escolar-instituciones-educativas-1;;;326373;"Provision de Almuerzo Escolar para Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-02-28;"2017-06-14 09:30:00";tradicional;536141088
331120-adquisicion-equipos-informaticos-1;331120-adquisicion-equipos-informaticos-3,331120-adquisicion-equipos-informaticos-1;331120-adquisicion-equipos-informaticos-1;;;331120;"Adquisicion de Equipos Informaticos";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-09-06 09:00:00";tradicional;25000000
331286-construccion-reparacion-aulas-instituciones-educativas-distrito-1;331286-construccion-aulas-colegio-san-miguel-1;331286-construccion-aulas-colegio-san-miguel-1;;;331286;"Construcción de Aulas en Colegio San Miguel";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-26 09:00:00";tradicional;157890585
331446-reparacion-aulas-esc-basica-ko-e-pyahu-1;331446-reparacion-aulas-esc-basica-ko-e-pyahu-1;331446-reparacion-aulas-esc-basica-ko-e-pyahu-1;;;331446;"Reparación de Aulas en Esc. Básica Ko'e Pyahu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 07:30:00";tradicional;92107390
332121-construccion-salon-comunitario-barrio-san-jorge-1;332121-construccion-salon-comunitario-barrio-san-jorge-1;332121-construccion-salon-comunitario-barrio-san-jorge-1;;;332121;"Construccion de Salon Comunitario Barrio San Jorge";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-05 08:00:00";tradicional;94110020
332756-reparacion-aulas-esc-basica-san-roque-gonzalez-s-1;332756-reparacion-aulas-esc-basica-san-roque-gonzalez-s-1;332756-reparacion-aulas-esc-basica-san-roque-gonzalez-s-1;;;332756;"Reparacion de Aulas en Esc. Basica San Roque Gonzalez de S.";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-23 09:00:00";tradicional;48017600
331704-adquisicion-cubiertas-1;;;;;331704;"Adquisicion de Cubiertas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2017-07-31;;tradicional;90000000
334889-consultoria-contable-juridica-junta-municipal-1;334889-consultoria-contable-juridica-junta-municipal-1;334889-consultoria-contable-juridica-junta-municipal-1;;;334889;"Consultoría Contable y Juridica para Junta Municipal";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-25 09:00:00";tradicional;36000000
335272-construccion-sanitario-escuela-basica-ko-e-pyahu-1;335272-construccion-sanitario-escuela-basica-ko-e-pyahu-1;335272-construccion-sanitario-escuela-basica-ko-e-pyahu-1;;;335272;"Construccion de Sanitario en Escuela Basica Ko'e Pyahu";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-08 07:30:00";tradicional;48715000
335477-reparacion-4-aulas-escuela-basica-n-1936-virgen-fatima-1;335477-reparacion-4-aulas-escuela-basica-n-1936-virgen-fatima-1;335477-reparacion-4-aulas-escuela-basica-n-1936-virgen-fatima-1;;;335477;"Reparacion de 4 Aulas en Escuela Básica Nº 1936 Virgen de Fátima";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-08 08:00:00";tradicional;112556510
331144-adquisicion-herramientas-e-insumos-agricultura-familiar-1;331144-adquisicion-herramientas-e-insumos-agricultura-familiar-1;331144-adquisicion-herramientas-e-insumos-agricultura-familiar-1;;;331144;"Adquisicion de Herramientas e Insumos para Agricultura Familiar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-21 09:00:00";tradicional;50000000
335519-seguro-motoniveladora-1;335519-seguro-motoniveladora-1;335519-seguro-motoniveladora-1;;;335519;"Seguro para Motoniveladora";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-21 10:00:00";tradicional;17500000
335616-adquisicion-desmalezadora-1;335616-adquisicion-motosierra-1;335616-adquisicion-motosierra-1;;;335616;"Adquisicion de Motosierra";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-13 08:00:00";tradicional;4100000
335679-aquisicion-repuestos-vehiculos-maquinarias-municipales-1;335679-aquisicion-repuestos-vehiculos-maquinarias-municipales-1;335679-aquisicion-repuestos-vehiculos-maquinarias-municipales-1;;;335679;"Aquisicion de Repuestos para Vehiculos y Maquinarias Municipales";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-20 09:00:00";tradicional;69900000
336414-construccion-sanitario-capilla-san-antonio-padua-1;336414-construccion-sanitario-capilla-san-antonio-padua-1;336414-construccion-sanitario-capilla-san-antonio-padua-1;;;336414;"Construccion de Sanitario en Capilla San Antonio de Padua";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-10 09:30:00";tradicional;32540860
336441-reparacion-aulas-escuela-ka-a-jovai-1;336441-reparacion-aulas-escuela-ka-a-jovai-1;336441-reparacion-aulas-escuela-ka-a-jovai-1;;;336441;"Reparación de Aulas en Escuela Ka'a Jovai";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-10 09:30:00";tradicional;109051730
331789-construccion-salon-multiuso-1;331789-construccion-pavimento-tipo-enripiado-tramo-barrio-santa-ana-1;331789-construccion-pavimento-tipo-enripiado-tramo-barrio-santa-ana-1;;;331789;"Construccion de Pavimento Tipo Enripiado tramo Barrio Santa Ana";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-15 10:00:00";tradicional;92600000
336023-construccion-palacete-municipal-3ra-etapa-1;336023-construccion-palacete-municipal-3ra-etapa-1;336023-construccion-palacete-municipal-3ra-etapa-1;;;336023;"Construccion del Palacete Municipal 3ra Etapa";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-20 09:00:00";tradicional;522745660
332759-reparaciones-construcciones-instituciones-educativas-distrito-1;332759-construccion-pavimentos-tipo-empedrado-frente-escuelas-1;332759-construccion-pavimentos-tipo-empedrado-frente-escuelas-1;;;332759;"Construccion de Pavimentos tipo Empedrado frente a Escuelas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 08:30:00";tradicional;124925000
337974-construccion-reparacion-sanitarios-instituciones-educativas-1;337974-construccion-reparacion-sanitarios-instituciones-educativas-1;337974-construccion-reparacion-sanitarios-instituciones-educativas-1;;;337974;"Construccion y Reparacion de Sanitarios en Instituciones Educativas";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-01 09:30:00";tradicional;98136671
338588-construccion-pavimento-acceso-escuela-virgen-fatima-1;;;;;338588;"Construccion de Pavimento Acceso a Escuela Virgen de Fatima";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;91000000
338589-construccion-capilla-virgen-pilar-1;;;;;338589;"Construccion de Capilla Virgen del Pilar";municipalidad-san-cristobal;46;"Municipalidad de San Cristobal";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-11-30;;tradicional;40000000
