id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkPg6ZaClk%2FBqsAaGcnY9FDe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002612;11914940;4900000;3728810;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkNYc0wHngk4u3ANlKORIv1K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002613;11813376;10100000;9604916;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkMVAxD2Qvh4s14EDouB9wzb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002647;11914940;1200000;1117179;PYG;Guaraníes;2017-06-07;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkPaxfLN72vmVTw9a95XADNx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002522;11914940;49000;46597;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkMzof0odGMBH3%2FdS73SDqnD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0002607;11914940;17600000;13569280;PYG;Guaraníes;2017-04-24;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkNC%2BFKBuju1F2Lyc3P%2FEMvv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-00002186;11615077;8900000;8463739;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkOVlNSb1ehA0TdNzgS%2BACrf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001561;11377100;6000000;5225890;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkOsZ2FXHiHGatiBlQf4XgvC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001573;11377100;22400000;19285993;PYG;Guaraníes;2016-09-07;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkPmmka24QEmsJza6GYWDYFs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001581;11235262;49000;46597;PYG;Guaraníes;2016-06-07;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkNNdscbYfBLiFyFdaKcb%2Bm%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001621;11235262;11400000;10043193;PYG;Guaraníes;2016-06-07;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkOapr7QW9pWEd6fy%2BxNZj3%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001622;11235262;25200000;23964741;PYG;Guaraníes;2016-06-07;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkN81jrgU30I2ZWFkiBR%2FPEW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001582;10997882;21000000;15350619;PYG;Guaraníes;2016-05-24;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkPzERzWksgBDKzcb31kTZoO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001108;10997882;144290;79502;PYG;Guaraníes;2016-04-26;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkOI7CFXUJDXbKXaJDvspNHX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001140;10997882;13200000;9780960;PYG;Guaraníes;2016-04-26;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkP9SE%2FSXWOxxdDtWfM15G7X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001174;10997882;20050000;14455686;PYG;Guaraníes;2016-04-14;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkOkuHQ4PeBHiP%2BaBCuE9%2F3U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001136;10997882;9600000;7209426;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkOImJMnTPmjPu8b2o9xzlfE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001141;10997882;49000;46597;PYG;Guaraníes;2016-04-13;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkN%2BYbT7OZq%2BMeUMCRn2bgYn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-0001148;;600000;570589;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXwfAGfTxIDDmbccccPVKMSI8xEMKcDB%2BkMTlzuDHJgdhV7hJO8XzEUB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";275309;"LPN 115-14 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA LABORATORIO";001-001-001309;;550000;523040;PYG;Guaraníes;2015-12-23;
