id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkN%2BTVmZrW%2FFlMUDg7mujbCo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004230;;9820080;9249801;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkMo%2B4oSMMUNNN5vWj1G1jRj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004305;;39280320;36999206;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPmCamtjsoRD2bh%2FOihIRPw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004308;;39280320;36999206;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkP1tTIlk6Yjg6nycOuI3Q5l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004310;;39280320;36999206;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPbJYAAx%2Byq5dwplaKeXBv8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004229;;39280320;36999206;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkNQc1Ets%2FoAq0xGKgllqvys;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004231;;39280320;36999206;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkNn6qK5yQIp%2FWnOWB6Sfgjv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004233;;39280320;36999206;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPeFexUn6VXiwoKlwQdS8lP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004235;;39280320;36999206;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkMmpVFse%2F5KwVDS3lpe0qd1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0004236;;9820080;9249801;PYG;Guaraníes;2019-04-23;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkOtJf5JKzr%2FDOsVz%2F8yID4d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003697;;39280320;36999206;PYG;Guaraníes;2019-01-25;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkO8kJRsVX2JtzA6ZUS3b2I6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003698;;9820080;9249801;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkOIIKrgGbt7lTxhMzJpcYOP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003735;;9820080;9338717;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkOSmIAHryaXiKvE1k%2B6cUfr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003787;;9820080;9338717;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkO9fAl1Q%2FhxxWQTWQFMimDT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003734;;39280320;37354870;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkN27iCLEUD%2B4KKhJCRokIu8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003786;;39280320;37354870;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPK%2FtESf8ZcCpgFgZ7t3pGu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003700;;9820080;9338717;PYG;Guaraníes;2018-07-25;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkOMicKcUYW1nTZ%2FNEmaVmRd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003694;;9820080;9338717;PYG;Guaraníes;2018-07-18;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkOOZxKxqZNGqVN2SkkxloNM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003689;;39280320;37354870;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkNafAHEUaMzrHJ8TQKRNTBr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003693;;39280320;37354870;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkO%2BafxEykvJNqHoyuT0KQ%2Fb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003699;;39280320;37354870;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkNKeZ4%2Fwq8f4pW%2FG%2F%2BvpAMp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003691;;39280320;37354870;PYG;Guaraníes;2018-05-17;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkOGsJZ71LpptiiEPXH%2F0zSK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003401;11927195;49100400;46693587;PYG;Guaraníes;2018-02-16;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkNyf9V9BIPJyDfHQwSTtcRa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003402;11927195;49100400;46693587;PYG;Guaraníes;2018-02-16;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkNAjGWafuRMWeM5CkFov0Sh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003403;11929175;49100400;46693587;PYG;Guaraníes;2018-02-16;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkOAK3aB85HSjVkRYKwc91HO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003404;11927195;49100400;46693587;PYG;Guaraníes;2018-02-16;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkN0V0rAz4rrhATnZeBVNA9g;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003405;11927195;49100400;46693587;PYG;Guaraníes;2018-02-16;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkPOuCE2lD1HMQfET5qACWX%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003131;11927195;78560640;74709739;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkMtowyzmc5lcm85rI9AaK09;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-003130;11927195;19640160;18677435;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkOGE%2Bac8gDE6QLd0RoVB%2Bmz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003170;11927195;49100400;46693587;PYG;Guaraníes;2017-12-21;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkMwE8wzeZQfqzAfBHlafFLh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003075;11927195;98200800;93387174;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXynEfY0tDz55y0W1QrO32%2B%2B8xEMKcDB%2BkMF7hiMDlIXVSCIHrkLUxNZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0003218;11927195;49100400;46693587;PYG;Guaraníes;2017-12-15;
