id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
G8PMO8Q9wqJg3mM07iELNw%3D%3D;11;78180101-006;"Serv. de mant. y repar. de sistema de freno";"JUEGO DE PASTILLA DE FRENO";887040;1.000000000000;1.000000000000;887040.000000000000000000000000;887040;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B%2F%2FCbDjHADhg3mM07iELNw%3D%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"CAMBIO DE ACEITE DE CAJA";97680;1.000000000000;1.000000000000;97680.000000000000000000000000;97680;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kfdWu6nGNHVg3mM07iELNw%3D%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"ACEITE DE CAJA 75w90";317363;1.000000000000;1.000000000000;317363.000000000000000000000000;317363;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pqBnESZ9kcVg3mM07iELNw%3D%3D;14;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"CAMBIO DE MUÑEQUIN DE DIRECCION";158730;1.000000000000;1.000000000000;158730.000000000000000000000000;158730;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qai22n6PDxJg3mM07iELNw%3D%3D;15;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MUÑEQUIN DE DIRECCION";80080;1.000000000000;1.000000000000;80080.000000000000000000000000;80080;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WE4Z%2FUk%2F4Xpg3mM07iELNw%3D%3D;16;78180101-019;"Cambio de correa";"CAMBIO DE CORREA MOTOR";85470;1.000000000000;1.000000000000;85470.000000000000000000000000;85470;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6jE%2B1rZMjOFg3mM07iELNw%3D%3D;17;78180101-019;"Cambio de correa";"CAMBIO DE CORREA MOTOR";344960;1.000000000000;1.000000000000;344960.000000000000000000000000;344960;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
peYJhXP5GVRg3mM07iELNw%3D%3D;18;78180101-9996;"Servicio de mant. y repar. de Radiadores";"LIMPIEZA DE RADIADOR Y CAMBIO DE REFRIGERANTE";219780;1.000000000000;1.000000000000;219780.000000000000000000000000;219780;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
COqfJ6cjtpRg3mM07iELNw%3D%3D;19;78180101-9996;"Servicio de mant. y repar. de Radiadores";"ADITIVO REFRIGERANTE";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bBiUMm12O%2Fpg3mM07iELNw%3D%3D;20;78180101-001;"Servicio de alineacion y balanceo";"SERVICIO DE ALINEACION Y BALANCEO";89100;1.000000000000;1.000000000000;89100.000000000000000000000000;89100;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
