id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jnv9h9xEIrBg3mM07iELNw%3D%3D;18;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MUÑEQUIN DE DIRECCION";492800;1.000000000000;1.000000000000;492800.000000000000000000000000;492800;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6Pm35xgsUktg3mM07iELNw%3D%3D;19;78180101-019;"Cambio de correa";"CAMBIO DE CORREA MOTOR";224000;1.000000000000;1.000000000000;224000.000000000000000000000000;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
p7fOf86N9Rdg3mM07iELNw%3D%3D;20;78180101-019;"Cambio de correa";"CORREA MOTOR";264880;1.000000000000;1.000000000000;264880.000000000000000000000000;264880;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L9kCu2igY4Fg3mM07iELNw%3D%3D;21;78180101-9996;"Servicio de mant. y repar. de Radiadores";"LIMPIEZA DE RADIADOR Y CAMBIO DE REFRIGERANTE";800000;1.000000000000;1.000000000000;800000.000000000000000000000000;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5TeshpxKMdVg3mM07iELNw%3D%3D;22;78180101-9996;"Servicio de mant. y repar. de Radiadores";"ADITIVO REFRIGERANTE";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vnYQO8xZhrVg3mM07iELNw%3D%3D;23;78180101-001;"Servicio de alineacion y balanceo";"SERVICIO DE ALINEACION Y BALANCEO";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KXZzOZoIQYBg3mM07iELNw%3D%3D;24;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"CAMBIO DE FLUIDO DE EMBRAGUE DOT 4";89000;1.000000000000;1.000000000000;89000.000000000000000000000000;89000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kKmLwLdz5fdg3mM07iELNw%3D%3D;25;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"FLUIDO DE EMBRAGUE";89000;1.000000000000;1.000000000000;89000.000000000000000000000000;89000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jrjCzEam65Zg3mM07iELNw%3D%3D;26;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"CAMBIO DE AMORTIGUADOR DELANTERO";224000;1.000000000000;1.000000000000;224000.000000000000000000000000;224000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3bZcLHAHdWZg3mM07iELNw%3D%3D;27;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"AMORTIGUADOR DELANTERO";659120;1.000000000000;1.000000000000;659120.000000000000000000000000;659120;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
