id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
r6ch2lH0%2Bvhg3mM07iELNw%3D%3D;28;90151802-996;"Provisión de mobiliario";"Provisión y colocación de baños químicos ? caballeros";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
buwarFwsNVtg3mM07iELNw%3D%3D;29;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de mantel para mesa imperial.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sNOKge7rc61g3mM07iELNw%3D%3D;30;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de mantel para mesa redonda.";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BBUN8Ac1phxg3mM07iELNw%3D%3D;31;90151802-006;"Provision de sillas o sillones";"Alquiler de puff (4 unid.) con mesita.";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wiKIp%2BXc45Zg3mM07iELNw%3D%3D;32;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Alquiler de servilletas de tela.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HDVQfNPmc%2Btg3mM07iELNw%3D%3D;33;90151802-015;"Provision de platos ";"Alquiler de plato, material de cerámica (para servicio buffet)";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
28uTiKJ8LXlg3mM07iELNw%3D%3D;34;90151802-015;"Provision de platos ";"Alquiler de plato con fondo, material de cerámica (para comidas liquidas)";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eXvynnedBZVg3mM07iELNw%3D%3D;35;90151802-015;"Provision de platos ";"Alquiler de plato para postre.";2500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g8O6c%2FtIuRdg3mM07iELNw%3D%3D;36;90151802-010;"Provision de Cubiertos";"Alquiler de cuchillo de mesa. Material Acero Inoxidable.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
j4F3zpPCFI5g3mM07iELNw%3D%3D;37;90151802-010;"Provision de Cubiertos";"Alquiler de cuchillo con punta. Material Acero Inoxidable.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cnhcxmmKUxhg3mM07iELNw%3D%3D;38;90151802-010;"Provision de Cubiertos";"Alquiler de cuchillo para carne asada. Con mango de madera";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vJnfT3B3lr1g3mM07iELNw%3D%3D;39;90151802-010;"Provision de Cubiertos";"Alquiler de tenedor para buffet (carne, pasta) Material Acero Inoxidable.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J9Mjxq0rEutg3mM07iELNw%3D%3D;40;90151802-010;"Provision de Cubiertos";"Alquiler de tenedor para carne asada. Con mango de madera.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jQ5auwuF1rNg3mM07iELNw%3D%3D;41;90151802-010;"Provision de Cubiertos";"Alquiler de tenedor para postre. Material acero inoxidable.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Daz2Cj0dYrBg3mM07iELNw%3D%3D;42;90151802-010;"Provision de Cubiertos";"Alquiler de cuchara sopera. Material acero inoxidable.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MunF43HBwihg3mM07iELNw%3D%3D;43;90151802-010;"Provision de Cubiertos";"Alquiler de cuchara para postre. Material acero inoxidable.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ScUYmnSXOsZg3mM07iELNw%3D%3D;44;90151802-010;"Provision de Cubiertos";"Alquiler de cucharita para café. Material acero inoxidable.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5wpHs14%2B5Htg3mM07iELNw%3D%3D;45;90151802-010;"Provision de Cubiertos";"Alquiler de cuchara para servir ensalada. Material acero inoxidable.";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yDFPPj0MKnRg3mM07iELNw%3D%3D;46;90151802-010;"Provision de Cubiertos";"Alquiler de cuchara para servir pastas. Material acero inoxidable.";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UbB6ZNcSgO9g3mM07iELNw%3D%3D;47;90151802-010;"Provision de Cubiertos";"Alquiler de cucharona. Material acero inoxidable.";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fHGkRs5to19g3mM07iELNw%3D%3D;48;90151802-010;"Provision de Cubiertos";"Alquiler de cuchara para servir salsas. Material acero inoxidable.";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pbsG8kj87Ppg3mM07iELNw%3D%3D;49;90151802-010;"Provision de Cubiertos";"Alquiler de pinzas para servir pastas y ensaladas. Material acero inoxidable.";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CPXX%2Bi8ADTJg3mM07iELNw%3D%3D;50;90151802-010;"Provision de Cubiertos";"Alquiler de pinzas para servir carne. Material acero inoxidable.";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Dd2ubOUnx0Rg3mM07iELNw%3D%3D;51;90151802-010;"Provision de Cubiertos";"Alquiler de pinzas para hielo u otros. Material acero inoxidable.";7000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BLXDbnaTp4lg3mM07iELNw%3D%3D;52;90151802-007;"Provision de bandejas y fuentes";"Alquiler de bandejas para servir ensaladas. Material acero inoxidable.";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QAbZU3U4JxJg3mM07iELNw%3D%3D;53;90151802-007;"Provision de bandejas y fuentes";"Alquiler de bandejas para servir carnes. Material acero inoxidable.";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
565QOgEgV2Rg3mM07iELNw%3D%3D;54;90151802-024;"Provision de parrillitas para mesa";"Alquiler de parrillas para mesa. Material enlosado.";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cgu5V%2F7zI3tg3mM07iELNw%3D%3D;55;90151802-023;"Provision de tacho";"Alquiler de tachos conservadores para bebidas.";46000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZbRTgnae53xg3mM07iELNw%3D%3D;56;90151802-026;"Provision de conservadoras";"Alquiler de conservadoras con tapa.";90000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bYHYc1zIIhdg3mM07iELNw%3D%3D;57;90151802-026;"Provision de conservadoras";"Alquiler de conservadoras de poliuretano.";60000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xXosTthABCdg3mM07iELNw%3D%3D;58;90151802-018;"Provision de Champagneras o hieleras";"Alquiler de champaneras de acero inoxidable.";20000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
etkDdsZGbvxg3mM07iELNw%3D%3D;59;90151802-018;"Provision de Champagneras o hieleras";"Alquiler de hielera de acero inoxidable, con pinza para servir hielo.";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
INdgQA2ChFdg3mM07iELNw%3D%3D;60;90151802-012;"Provision de copas ";"Alquiler de copas para brindis.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VNwp3OduFadg3mM07iELNw%3D%3D;61;90151802-012;"Provision de copas ";"Alquiler de copas para vino.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7sA%2FG1d43zVg3mM07iELNw%3D%3D;62;90151802-012;"Provision de copas ";"Alquiler de copas para postre.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oKQwcdBh8JRg3mM07iELNw%3D%3D;63;90151802-011;"Provision de vasos";"Alquiler de vasos de vidrio.";3000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MR0B3Pf%2BRf1g3mM07iELNw%3D%3D;64;90151802-037;"Provision de tazas con platillitos";"Alquiler de tacitas para café, con su correspondiente platillito, de color blanco tipo hotelería. Capacidad Mín. hasta 80 ml.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W0O68W7EYtFg3mM07iELNw%3D%3D;65;90151802-037;"Provision de tazas con platillitos";"Alquiler de tazas para té o café, con su correspondiente platillito, de color blanco tipo hotelería. Capacidad entre 120 a 150 ml.";6000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fR2AdttGQlRg3mM07iELNw%3D%3D;66;90151802-021;"Provision de Mesa ";"Mesa de vidrio. Redonda o cuadrada.Alto aproximado 1.20mts.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BHy66oHl30Bg3mM07iELNw%3D%3D;67;90151802-007;"Provision de bandejas y fuentes";"Carrito para servir";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
