id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
hOOal%2Bs6At4%3D;653092;EAP;"Endoso - Accidentes Personales";2021-05-07;2021-05-07;2021-10-09;"Endoso N° 3";contrato_detalle_garantia;"Endoso de Garantía"
EtYonk%2F8LjE%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2021-02-19;2021-02-19;2021-04-21;"Endoso N° 1";contrato_detalle_garantia;"Endoso de Garantía"
XtYQ9MHRiTQ%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2021-10-09;2021-10-09;2022-04-07;"Endoso N° 4";contrato_detalle_garantia;"Endoso de Garantía"
gaGoNL12c1s%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2021-05-07;2021-05-07;2021-10-09;"Endoso N° 3";contrato_detalle_garantia;"Endoso de Garantía"
2eTK9%2BXwr64%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2021-10-09;2021-10-09;2022-04-07;"Endoso N° 4";contrato_detalle_garantia;"Endoso de Garantía"
L9a%2FzaLwYIw%3D;653092;EAP;"Endoso - Accidentes Personales";2021-10-09;2021-10-09;2022-04-07;"Endoso N° 5";contrato_detalle_garantia;"Endoso de Garantía"
qB4nof4VDAk%3D;653092;EAP;"Endoso - Accidentes Personales";2021-05-07;2021-05-07;2021-10-09;"Endoso Nº 4";contrato_detalle_garantia;"Endoso de Garantía"
7MMqO%2FQsw04%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2022-10-28;2022-10-18;2023-03-17;"Endoso N° 8";contrato_detalle_garantia;"Endoso de Garantía"
gtcsYHW3Mvc%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2022-10-28;2022-10-18;2023-03-17;"Endoso N° 8";contrato_detalle_garantia;"Endoso de Garantía"
1xfDvDtnvJA%3D;653092;EAP;"Endoso - Accidentes Personales";2022-10-28;2022-10-18;2023-03-17;"Endoso N° 9";contrato_detalle_garantia;"Endoso de Garantía"
z8mgrMUY5CM%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2022-12-07;2022-12-07;2023-03-17;"Endoso Nº 9
Convenio Modificatorio Nº 01/2022";contrato_detalle_garantia;"Endoso de Garantía"
ft9UNYwKRc0%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2022-12-07;2022-12-07;2023-03-17;"Endoso Nº 9
Convenio Modificatorio Nº 01/2022";contrato_detalle_garantia;"Endoso de Garantía"
4dq2Ky5Ssrc%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2023-03-17;2023-03-17;2023-06-17;"Endoso Nº 10";contrato_detalle_garantia;"Endoso de Garantía"
2hMlEB%2BwFEw%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2023-03-17;2023-03-17;2023-06-17;"Endoso Nº 10";contrato_detalle_garantia;"Endoso de Garantía"
%2FuyN7m5EdDo%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2023-06-17;2023-06-17;2023-09-17;"Endoso N° 11";contrato_detalle_garantia;"Endoso de Garantía"
8Gyz7T2s7yg%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2023-06-17;2023-06-17;2023-09-17;"Endoso N° 11";contrato_detalle_garantia;"Endoso de Garantía"
fYxnXoeGB2g%3D;653092;EFC;"Endoso - Fiel Cumplimiento";2023-09-17;2023-09-17;2023-12-31;"Endoso 12 - Fiel Cumplimiento";contrato_detalle_garantia;"Endoso de Garantía"
EZpTZPWO7cM%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2023-09-17;2023-09-17;2023-12-31;"Endoso 12 - Responsabilidad Civil General";contrato_detalle_garantia;"Garantía - Poliza"
WCW%2BAVjqa5Q%3D;653092;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-12-31;2023-12-31;2024-01-04;;contrato_detalle_garantia;"Endoso de Garantía"
BqnqDF2naD8%3D;653092;ERCG;"Endoso - Responsabilidad Civil General";2023-12-31;2023-12-31;2024-01-04;;contrato_detalle_garantia;"Endoso de Garantía"
