slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
296148-cosntruccion-bano-esc-bas-n-1154-puerto-cucaani-1;296148;"COSNTRUCCION DE UN BAÑO ESC.BAS. N° 1154 PUERTO CUCAANI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-04 08:23:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25501625
298908-construccion-bano-esc-bas-no7587-punta-tiogai-1;298908;"CONSTRUCCION DE UN BAÑO ESC.BAS. No7587 PUNTA Y TIOGAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-23 08:02:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25501625
299100-construccion-canchas-guidaichai-1;299100;"CONSTRUCCION DE CANCHAS EN GUIDAICHAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-07 09:02:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64796000
299408-construccion-escenario-esc-bas-n-1268-carlos-a-lopez-1;299408;"CONSTRUCCION DE ESCENARIO ESC.BAS.N°1268 CARLOS A.LOPEZ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-22 09:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138416200
299809-construccion-comedor-esc-bas-n-7587-punta-tiogai-1;299809;"CONSTRUCCION DE COMEDOR ESC.BAS. N°7587 PUNTA Y TIOGAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-27 09:49:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138000000
299409-construccion-biblioteca-esc-bas-n-1268-carlos-a-lopez-1;299409;"CONSTRUCCION DE BIBLIOTECA ESC.BAS.N°1268 CARLOS A. LOPEZ";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-10-27 16:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137299325
300599-construccion-cancha-voley-futbol-playa-1;300599;"CONSTRUCCION DE CANCHA DE VOLEY Y FUTBOL DE PLAYA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-02 10:11:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132007456
300602-construccion-parque-infantil-gimnasio-aire-libre-1;300602;"CONSTRUCCION DE PARQUE INFANTIL Y GIMNASIO AL AIRE LIBRE";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-12-03 09:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106877059
314425-construccion-aula-esc-bas-7404-guida-ichai-1;314425;"CONSTRUCCION DE UN AULA ESC. BAS. 7404 GUIDA ICHAI";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-14 11:59:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000.05
317640-refaccion-1-bano-esc-basica-n-7073-san-miguel-1;317640;"Refacción de un (1) baño en la Esc. Básica N° 7073 San Miguel";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-11-10 10:50:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113601127.5
326750-tinglado-comunidad-indigena-punta-tiogai-1;326750;"Tinglado Comunidad Indigena Punta y Tiogai";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-06-19 16:12:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119000000
336806-construccion-cerco-perimetral-esc-bas-n-7073-san-miguel-1;336806;"CONSTRUCCION DE CERCO PERIMETRAL ESC. BAS. N°7073 SAN MIGUEL";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-02 09:18:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97660000
340465-construccion-dos-aulas-esc-bas-n-96-alejo-garcia-1;340465;"CONSTRUCCION DE DOS AULAS ESC. BAS. N° 96 ALEJO GARCIA";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-05-24 07:54:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;203342250
