slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
292744-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-disponibilidad-plan-fi-1;292744;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2015-07-30 12:06:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6027000000
293903-adquisicion-compuestos-quimicos-1;293903;"Adquisición de Compuestos Químicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2015-09-29 11:16:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;560440500
291855-reparacion-mantenimiento-generadores-sistema-gases-medicinales-equipos-lavanderia-1;291855;"REPARACION Y MANTENIMIENTO DE GENERADORES, SISTEMA DE GASES MEDICINALES Y EQUIPOS DE LAVANDERIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2015-12-23 22:13:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;476166941
301408-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-presupuesto-2016-1;301408;"ADQUISICIÓN DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM PRESUPUESTO 2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-03-02 15:15:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10382516880
301187-adquisicion-oxigeno-gases-medicinales-msp-bs-1;301187;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2016-05-03 16:28:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28992869102
306558-contratacion-servicios-recargas-oxigeno-medicinal-balones-1;306558;"Contratación de servicios de recargas de oxígeno medicinal en balones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2016-07-29 08:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23000
318242-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-ampliacion-presupuesta-1;318242;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AD REFERENDUM AMPLIACION PRESUPUESTARIA ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 22:41:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12105576000
317371-adquisicion-compuestos-quimicos-1;317371;"Adquisicion de Compuestos Quimicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2017-04-11 16:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;432345000
320983-adquisicion-oxigeno-gases-medicinales-dependencias-msp-bs-1;320983;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2017-04-25 17:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61391197484
326360-mantenimiento-instalaciones-tomas-oxigeno-vacio-sala-trasplantes-dpto-nefrologia-ped-1;326360;"MANTENIMIENTO DE INSTALACIONES DE TOMAS DE OXÍGENO Y VACÍO PARA SALA DE TRASPLANTES Y DPTO. DE NEFROLOGÍA PEDIÁTRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-05-10 16:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99223334
327104-reparacion-mantenimiento-equipos-electromecanicos-gases-medicinales-segundo-llamado-1;327104;"REPARACION Y MANTENIMIENTO DE EQUIPOS ELECTROMECANICOS Y GASES MEDICINALES-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-09-12 16:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;668470009
339310-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-2018-1;339310;"ADQUISICIÓN DE GASES MEDICINALES PARA EL HOSPITAL DE CLÍNICAS - AD REFERÉNDUM 2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-01-26 14:53:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11979420000
347762-adquisicion-oxigeno-gases-medicinales-dependencias-msp-bs-1;347762;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-11-26 15:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80799064700
350578-adquisicion-recarga-dioxido-carbono-c02-molino-coke-horno-iii-2;350578;"Adquisición y recarga de dioxido de carbono (C02) para molino de coke del horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-12-08 11:19:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130900000
353601-reparacion-mantenimiento-equipos-gases-medicinales-2018-2019-1;353601;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE GASES MEDICINALES 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-14 15:42:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164109999
354583-adquisicion-gases-medicinales-ad-referendum-2019-1;354583;"ADQUISICION DE GASES MEDICINALES AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2019-01-23 15:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999956788
369030-adquisicion-gases-medicinales-hospital-clinicas-2019-2020-1;369030;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2019-10-08 17:48:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13999865250
366778-adquisicion-compuestos-quimicos-fabrica-vallemi-cip-villeta-1;366778;"Adquisición de Compuestos Químicos para la Fábrica Vallemi y el CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-10-25 14:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;433654000
368440-adquisicion-oxigeno-gases-medicinales-msp-bs-1;368440;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA EL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 20:49:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;186834809726
375215-adquisicion-oxigeno-gases-medicinales-hospital-trauma-1;375215;"ADQUISICION DE OXIGENO Y GASES MEDICINALES PARA EL HOSPITAL DEL TRAUMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-07-21 09:08:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6898503100
385599-adquisicion-gas-medicinal-hospital-clinicas-2020-urgencia-impostergable-marco-emerge-1;385599;"ADQUISICION DE GAS MEDICINAL PARA EL HOSPITAL DE CLINICAS 2020 POR URGENCIA IMPOSTERGABLE - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;"2020-10-13 15:00:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2608300000
386837-adquisicion-gases-medicinales-hospital-clinicas-2020-2021-1;386837;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS 2020-2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 14:25:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11604652600
399802-urgencia-impostergable-adquisicion-gases-medicinales-hospital-clinicas-2021-marco-em-1;399802;"URGENCIA IMPOSTERGABLE PARA LA ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS 2021 - EN EL MARCO DE LA EMERGENCIA SANITARIA ANTE PANDEMIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;"2021-07-26 09:00:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4760095980
395357-recarga-compuestos-quimicos-vallemi-villeta-1;395357;"Recarga de Compuestos Químicos para Vallemí y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2021-08-23 09:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16678900
396800-adquisicion-gases-medicos-dependencias-mspybs-cobertura-24-meses-1;396800;"ADQUISICION DE GASES MEDICOS PARA LAS DEPENDENCIAS DEL MSPYBS-COBERTURA 24 MESES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-13 12:40:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;570594317152
391505-adquisicion-gases-medicinales-hospital-clinicas-ad-referendum-reprogramacion-presupu-1;391505;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2021-11-19 15:42:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13199631625
402649-adquisicion-cilindros-compuestos-quimicos-fabricas-vallemi-villeta-1;402649;"Adquisición de Cilindros para Compuestos Químicos para las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-11-29 12:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115500000
402261-lpn-n-74-21-adquisicion-oxigeno-gases-medicos-declarados-desiertos-lpn-20-21-mspybs-1;402261;"LPN Nº 74/21""ADQUISICION DE OXIGENO Y GASES MEDICOS DECLARADOS DESIERTOS EN LA LPN 20/21-MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:46:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;176554118612
407969-adquisicion-gases-medicinales-hospital-clinicas-1;407969;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2022-08-08 14:14:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14805286579
421525-lpn-17-2023-adquisicion-oxigeno-gases-medicos-distintas-dependencias-mspbs-1;421525;"LPN 17/2023 - ADQUISICION DE OXIGENO Y GASES MÉDICOS PARA DISTINTAS DEPENDENCIAS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2023-04-13 16:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;35254390720
432701-instalacion-red-canerias-oxigeno-servicio-oncologia-1;432701;"Instalación de Red de Cañerías de Oxigeno para el Servicio de Oncología";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-28 10:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75180578
425512-adquisicion-gases-medicinales-hospital-clinicas-ano-2023-2024-ad-referendum-reprogra-1;425512;"ADQUISICION DE GASES MEDICINALES PARA EL HOSPITAL DE CLINICAS AÑO 2023-2024 ? AD REFERENDUM REPROGRAMACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;"2023-08-07 10:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16291870060
433768-lpn-n-100-2023-adquisicion-oxigeno-gases-medicinales-distintas-dependencias-mspybs-1;433768;"LPN N° 100/2023 - ""ADQUISICIÓN DE OXÍGENO Y GASES MEDICINALES PARA DISTINTAS DEPENDENCIAS DEL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2023-11-25 09:20:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18427905755
