id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6Ln37cWrgwguBORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0022601;;3900000;3900000;PYG;Guaraníes;2011-04-07;16723
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6Kueb84NHqfKNCNiIxgkeWv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0022940;;6500000;6500000;PYG;Guaraníes;2011-04-07;17820
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6KGmM83S4qjJNCNiIxgkeWv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0022942;;20780000;20780000;PYG;Guaraníes;2011-04-07;17820
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6KKSaGkhY%2FHT3JuavIA2KA0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0022943;;33750000;33750000;PYG;Guaraníes;2011-04-07;18288
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6LLI7NtUyJl79CNiIxgkeWv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0022956;;29966000;29966000;PYG;Guaraníes;2011-04-07;17820
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6LwHdOyExdpFNCNiIxgkeWv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0022981;;34125000;34125000;PYG;Guaraníes;2011-04-07;17820
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6K6KK6zfOcRatCNiIxgkeWv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0022982;;46183400;46183400;PYG;Guaraníes;2011-04-07;17820
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6Jsbgp%2BkW4pIdCNiIxgkeWv;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0023258;;4333520;4333520;PYG;Guaraníes;2011-04-07;17820
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6JP4bww7gUFtBORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0023261;;3510000;3510000;PYG;Guaraníes;2011-04-07;16723
hXCfVb4CFmjgcmUPj6EpHDV%2By8ESnlBGYy3eBEAFL6LISvSg%2B9D%2F1xORRA3IaJIn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";001-001-0023262;;11616000;11616000;PYG;Guaraníes;2011-04-07;16723
