id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtmPqLRImEo3UhYH5I1CjLbo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000027;;5000000;4767238;PYG;Guaraníes;2019-04-05;33484
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtl9T9CMMnFVqhYH5I1CjLbo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000028;;5000000;4767238;PYG;Guaraníes;2019-04-05;33484
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtnMRtMDBoqLc5X%2BT7lbb5%2Bh;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000016;;5000000;4767238;PYG;Guaraníes;2019-01-21;186026
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtnNYOPYcji9jVxZEr9rC%2F0%2B;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000012;;5000000;4767238;PYG;Guaraníes;2018-12-18;162592
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtlH9YXWj5bpUuVnTguu4040;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000005;;5000000;4814666;PYG;Guaraníes;2018-11-23;145641
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B79220CfUzX0wHtktdxKPcqTBbFbvhOKiWYNm;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-002-0000002;;5000000;4814666;PYG;Guaraníes;2018-11-06;142904
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B7922GTuvsEUP0WTzxKGZMAZ8rl7yQq7%2B3NqX;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0002515;;5000000;4814666;PYG;Guaraníes;2018-10-09;125046
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B7922GTuvsEUP0WSMvSOnSfnJjTgLdpQJs9cq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0002509;;5000000;4814666;PYG;Guaraníes;2018-09-10;111222
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B7922GTuvsEUP0WQ4EeUYSwSv%2BjloD%2FIKh%2B8T;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0002507;;5000000;4814666;PYG;Guaraníes;2018-08-06;94255
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B7922GTuvsEUP0WSt12nKfTxaOBRdbR33P7M6;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001926;;5000000;4814666;PYG;Guaraníes;2018-07-06;77104
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B7922GTuvsEUP0WSqilAAp00wpLJD6RiomChR;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001921;;5000000;4814666;PYG;Guaraníes;2018-06-08;60531
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B7922GTuvsEUP0WToAKF6KTDd6vYLq0vXeKuj;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001912;;5000000;4814666;PYG;Guaraníes;2018-05-09;45170
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B7922GTuvsEUP0WRM5BUvU77Lz3FLs65Qmlpq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001910;;5000000;4814666;PYG;Guaraníes;2018-04-23;31455
uZzr5AJAyp0iH0ZmzMSjbtjg1hw%2B7922GTuvsEUP0WR7dKAcf%2BZ5ZXFLs65Qmlpq;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";266795;"Alquiler para Sedes del Ministerio de la Defensa Publica";001-001-0001911;;5000000;4814666;PYG;Guaraníes;2018-04-23;31455
