slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
210144-importex-s-a-8;LP-12008-11-26072;"2011-05-31 12:46:38.690211";210144;"LPN 4/2011 - Adquisicion de Equipos Medicos y Equipos de Reparación";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215199999;PYG;Guaraníes;1;"2011-05-11 10:18:48"
219800-importex-s-a-66;LP-12005-11-35509;"2011-09-30 15:20:56.960707";219800;"ADQUISICION DE MEDICAMENTOS E INSUMOS ODONTOLOGICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27878000;PYG;Guaraníes;;"2011-08-30 15:42:34"
221502-importex-s-a-3;LP-12008-11-35819;"2011-10-06 15:17:07.538891";221502;"ADQUISICION DE EQUIPOS PARA DIALISIS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1079999998;PYG;Guaraníes;1;"2011-10-06 15:17:08"
216102-importex-s-a-1;CE-12008-11-36187;"2011-10-13 11:41:43";216102;"Contrato Abierto para el mantenimiento preventivo, correctivo y asistencia tecnica de las maquinas de hemodialisis marca Fresenius";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2011-10-13 11:41:44"
222423-importex-s-a-28;CE-24001-11-39709;"2011-11-23 08:38:07.804785";222423;"ADQUISICION MEDICAMENTOS VARIOS NO COTIZADOS Y DECLARADOS DESIERTOS EN DIFERENTES LLAMADOS Y CON INCREMENTO DE CONSUMO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88200000;PYG;Guaraníes;;"2011-10-31 17:06:17"
223990-importex-s-a-1;CE-12008-11-38480;"2011-11-09 08:19:56";223990;"MANTENIMIENTO DE EQUIPOS DE HEMODIALISIS FRESCENIUS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";247712256;PYG;Guaraníes;;"2011-11-09 08:19:57"
221724-importex-s-a-1;CE-24001-11-39619;"2011-11-22 11:27:28.253167";221724;"VE N° 36-11 ADQUISICION URGENTE DE SOLUCION DESINCRUSTANTE PARA HEMODIALISIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189189000;PYG;Guaraníes;;"2011-11-22 11:27:28"
211638-importex-s-a-93;LP-28001-11-40889;"2011-11-30 09:55:12";211638;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS/SAJONIA - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57425500;PYG;Guaraníes;;"2011-11-30 09:55:13"
221969-importex-s-a-15;LP-12005-11-41536;"2011-12-02 11:01:25.111243";221969;"ADQUISICION DE REACTIVOS, MEDICAMENTOS, PROTESIS, INSUMOS Y DESCARTABLES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28739920;PYG;Guaraníes;;"2011-12-02 11:01:25"
208108-importex-s-a-27;LP-12003-11-42459;"2011-12-09 11:43:48.341499";208108;"Adquisición de Equipos Medicos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;;"2011-12-09 11:43:48"
221153-importex-s-a-1;CE-24001-11-44051;"2011-12-15 17:56:58";221153;"CONTRATACION DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A NECESIDAD CON PROVISION DE REPUESTOS PARA EQUIPOS BIOMEDICOS DE LA MARCA FRESENIUS PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1274713203;PYG;Guaraníes;;"2011-12-15 17:56:59"
211438-importex-s-a-41;LP-28001-11-44422;"2011-12-16 17:24:54.556087";211438;"ADQUISICION DE EQUIPOS DE SALUD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492302663;PYG;Guaraníes;;"2011-12-16 15:34:22"
224024-importex-s-a-4;LP-12008-11-44628;"2011-12-19 15:29:50";224024;"ADQUISICION DE EQUIPOS MEDICOS PARA INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";764940000;PYG;Guaraníes;;"2011-12-19 15:29:51"
215193-importex-s-a-51;LP-24001-12-48540;"2012-03-30 10:20:43";215193;"LPN 53/11 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1270080000;PYG;Guaraníes;;"2011-12-22 16:19:50"
227306-importex-s-a-5;CE-12008-11-45425;"2011-12-27 10:25:40.66936";227306;"CVE 11.11 Adquisicion de Medicamentos e Insumos para Hospitales Especializados y Programas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237930000;PYG;Guaraníes;;"2011-12-27 10:25:41"
222337-importex-s-a-11;LP-24001-12-51197;"2012-05-25 10:05:26";222337;"LPN 09/12 ADQUISICION DE INSUMOS PARA NEFROLOGIA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3623176800;PYG;Guaraníes;;"2012-04-09 12:31:38"
234266-importex-s-a-1;CE-12008-12-53714;"2012-06-29 17:00:02";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270000000;PYG;Guaraníes;;"2012-06-29 12:04:36"
225253-importex-s-a-11;LP-12008-12-54236;"2012-07-09 14:23:47";225253;"LPN 27/2011 Adquisicion de Reactivos e Insumos para Programa Nacional de Sangre";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189997500;PYG;Guaraníes;1;"2012-07-05 11:37:07"
225251-importex-s-a-52;LP-12008-12-55111;"2012-07-20 12:23:01";225251;"LPN 25/2011 Adquisicion de Medicamentos para Patologia Cronica No Infecciosas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";612240000;PYG;Guaraníes;;"2012-07-18 12:32:49"
241280-importex-s-a-32;LP-28001-12-56718;"2012-08-16 09:25:54.112898";241280;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL HOSPITAL DE CLINICAS ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23184000;PYG;Guaraníes;;"2012-08-06 14:09:51"
243322-importex-s-a-1;CE-12008-12-62264;"2012-11-12 11:26:30";243322;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE DIALISIS FRESENIUS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260867574;PYG;Guaraníes;;"2012-10-30 08:49:24"
243578-importex-s-a-52;LP-12005-12-64258;"2012-11-30 13:08:53";243578;"Adquisicion de Medicamentos, Insumos, Reactivos y Productos Odontologicos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245923600;PYG;Guaraníes;;"2012-11-29 14:28:02"
244078-importex-s-a-17;LP-28001-12-64586;"2012-12-03 16:12:01";244078;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LA FACULTAD DE CIENCIAS MEDICAS, SEMIOLOGIA MEDICA, ANATOMIA PATOLOGICA, LABORATORIO Y BANCO DE SANGRE/ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77506000;PYG;Guaraníes;;"2012-12-03 12:29:08"
244384-importex-s-a-75;LP-28001-12-66958;"2012-12-19 14:55:14";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159444190;PYG;Guaraníes;;"2012-12-10 17:38:47"
245107-importex-s-a-63;LP-12008-13-69908;"2013-03-19 09:55:17";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148566000;PYG;Guaraníes;1;"2012-12-12 17:46:19"
248519-importex-s-a-1;CD-12008-13-70928;"2013-04-16 15:56:51.83693";248519;"CD 09/2012 ""Adquisición de Solución para Preservar Organos para el INAT""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39600000;PYG;Guaraníes;;"2013-03-13 08:40:29"
251531-importex-s-a-14;LP-12008-13-74658;"2013-07-01 11:47:45.506402";251531;"LPN 04/13 ADQUISICION DE MEDICAMENTOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4447417800;PYG;Guaraníes;1;"2013-06-17 17:18:45"
253095-importex-s-a-27;LP-12008-13-74644;"2013-07-01 10:11:26.378006";253095;"LPN 06/13 ADQUISICION DE MEDICAMENTOS ESENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";495000000;PYG;Guaraníes;1;"2013-06-21 11:32:07"
258384-importex-s-a-36;LP-12008-13-76903;"2013-08-27 12:33:12.749098";258384;"Adquisicion de Medicamentos, Insumos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11385000;PYG;Guaraníes;1;"2013-08-06 14:32:28"
251325-importex-s-a-5;CO-12005-13-77270;"2013-09-05 08:30:38.099086";251325;"Mantenimiento y Reparación de Equipos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2013-08-28 10:46:11"
261059-importex-s-a-1;CE-12008-13-79080;"2013-10-24 14:37:49.422755";261059;"SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE MAQUINAS DE HEMODIALISIS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150617832;PYG;Guaraníes;;"2013-09-20 09:46:16"
251524-importex-s-a-12;LP-12008-13-79490;"2013-11-04 09:28:05";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426706500;PYG;Guaraníes;1;"2013-10-24 12:21:59"
261259-importex-s-a-7;LP-12008-13-80659;"2013-11-28 08:44:26";261259;"LPN N°14/13 ""ADQUISICION DE MEDICAMENTOS PARA EL INSTITUTO NACIONAL DE ABLACION Y TRASPLANTE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24255000;PYG;Guaraníes;1;"2013-10-25 09:28:13"
262998-importex-s-a-57;"Pendiente de Emisión";"Pendiente de Emisión";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142535000;PYG;Guaraníes;;"2013-12-03 16:30:11"
262998-importex-s-a-86;LP-28001-13-81284;"2013-12-06 17:15:26";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142535000;PYG;Guaraníes;;"2013-12-03 16:30:11"
262998-importex-s-a-61;"Pendiente de Emisión";"Pendiente de Emisión";262998;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, EL HOSPITAL DE CLINICAS AD REFERENDUM";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142535000;PYG;Guaraníes;;"2013-12-03 16:30:11"
264251-importex-s-a-1;CE-12008-13-82868;"2013-12-18 14:49:35";264251;"CE 02/2013 Mantenimiento y Reparación de Máquinas de Diálisis marca Fresenius";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";415000000;PYG;Guaraníes;;"2013-12-05 14:20:54"
