slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193692-fusion-s-a-2;CD-12001-10-7202;"2010-07-29 08:49:27.05183";193692;"AQUISICION DE BIENES DE CONSUMO E INSUMO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14904458;PYG;Guaraníes;;"2010-07-29 08:49:27"
194971-fusion-s-a-7;CD-12001-10-7868;"2010-08-09 10:03:49.32828";194971;"Adquisición de Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2105400;PYG;Guaraníes;;"2010-08-09 10:03:49"
200993-fusion-s-a-12;CD-12010-10-8506;"2010-08-17 15:50:50.188062";200993;"ADQUISICION DE UTILES DE OFICINA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";851500;PYG;Guaraníes;;"2010-08-13 14:29:08"
193710-fusion-s-a-2;CD-24004-10-10427;"2010-09-17 11:16:28.827726";193710;"ADQUISICION DE INSUMOS PARA INFORMATICA (TINTAS, CINTAS Y TONNER)";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29058665;PYG;Guaraníes;;"2010-09-17 11:16:29"
190180-fusion-s-a-6;CD-13001-10-10965;"2010-09-27 11:40:36.823115";190180;"Adquisicion de Insumos de Informática";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4318700;PYG;Guaraníes;;"2010-09-27 11:40:37"
192004-fusion-s-a-9;CD-23008-10-11633;"2010-10-07 08:51:42.126249";192004;"Adquisición de Productos de Papel y Cartón para uso de la Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1882000;PYG;Guaraníes;;"2010-10-07 08:51:42"
202409-fusion-s-a-3;CD-23008-10-12306;"2010-10-18 15:46:09.777527";202409;"ADQUISICION DE ARTICULOS DE LIMPIEZA VARIOS";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";686820;PYG;Guaraníes;;"2010-10-18 15:46:10"
192062-fusion-s-a-4;CD-23008-10-13760;"2010-11-09 10:21:09.139094";192062;"Adquisición de Útiles de Oficina";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20178500;PYG;Guaraníes;;"2010-11-09 10:21:09"
202914-fusion-s-a-10;CD-23001-10-15750;"2010-11-25 16:14:52.967354";202914;"Utiles de Oficina, Escritorio y Productos de Papel y Carton";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11395030;PYG;Guaraníes;;"2010-11-15 12:36:55"
204504-fusion-s-a-7;CD-28001-10-16967;"2010-12-02 10:02:46.928092";204504;"ADQUISICIÓN DE UTILES DE OFICINA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1871310;PYG;Guaraníes;;"2010-12-02 10:02:47"
204163-fusion-s-a-1;CD-12001-10-18918;"2010-12-16 15:43:39.953043";204163;"ADQUISICION DE CONSUMIBLES PARA IMPRESORAS Y FOTOCOPIADORAS";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17888660;PYG;Guaraníes;;"2010-12-16 15:43:40"
211272-fusion-s-a-2;CD-12007-11-27874;"2011-06-22 14:53:45.483092";211272;"Adquisición de útiles de escritorio y artículos eléctricos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16438860;PYG;Guaraníes;;"2011-06-22 14:53:45"
221246-fusion-s-a-14;CD-23024-11-28193;"2011-06-27 12:28:30.526646";221246;"Adquisición de Tonner y Tintas";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40391380;PYG;Guaraníes;;"2011-06-27 12:28:31"
213187-fusion-s-a-3;CD-12001-11-28648;"2011-06-30 10:24:58.99614";213187;"ADQUISICION DE TINTAS Y TONER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2265362;PYG;Guaraníes;;"2011-06-30 10:24:59"
210972-fusion-s-a-5;CO-23002-11-29113;"2011-07-07 16:37:21.541256";210972;"Adquisición de Cintas, Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20022000;PYG;Guaraníes;1;"2011-07-07 16:37:22"
210972-fusion-s-a-3;CO-23002-11-29112;"2011-07-07 16:37:21";210972;"Adquisición de Cintas, Tintas y Tonner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54060000;PYG;Guaraníes;1;"2011-07-07 16:37:22"
211819-fusion-s-a-5;CO-28001-11-29206;"2011-07-08 16:11:08.762059";211819;"Adquisición de Utiles de Oficina";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97721125;PYG;Guaraníes;;"2011-07-08 16:11:09"
215072-fusion-s-a-7;CO-14001-11-30530;"2011-07-27 11:24:08.393878";215072;"ADQ. DE INSUMOS INFORMATICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102983510;PYG;Guaraníes;;"2011-07-27 11:24:08"
215194-fusion-s-a-9;CD-12001-11-32907;"2011-08-29 08:50:09.244146";215194;"ADQUISICION DE UTILES DE OFICINA_2do_Llamado";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2059430;PYG;Guaraníes;;"2011-08-23 15:53:18"
216322-fusion-s-a-3;CD-27007-11-37107;"2011-10-25 10:58:55.794003";216322;"ADQUISICION DE UTILES DE OFICINA PARA LA AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17300000;PYG;Guaraníes;;"2011-10-04 14:17:06"
215080-fusion-s-a-9;LP-26002-11-45618;"2011-12-28 11:01:29.637594";215080;"Tintas y Toner";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129036990;PYG;Guaraníes;;"2011-10-24 10:08:13"
222503-fusion-s-a-4;CD-11001-11-37024;"2011-10-24 11:29:21.211441";222503;"Adquisición de Útiles de Oficina (2º Llamado)";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5780170;PYG;Guaraníes;;"2011-10-24 11:29:21"
236667-fusion-s-a-1;CD-30228-12-50339;"2012-05-09 15:39:38.443583";236667;"Cartuchos de tinta y toner";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59990500;PYG;Guaraníes;;"2012-05-02 14:23:27"
232173-fusion-s-a-2;CO-28001-12-52139;"2012-06-08 10:24:39.171797";232173;"ADQUISICION DE UTILES DE OFICINA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189410820;PYG;Guaraníes;;"2012-06-04 08:00:29"
239115-fusion-s-a-11;CO-23023-12-62355;"2012-11-13 11:49:22.972563";239115;"Adquisición de Cintas, Tintas y Toner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19499972;PYG;Guaraníes;1;"2012-07-11 08:12:17"
239115-fusion-s-a-9;CO-23023-12-56056;"2012-08-01 15:36:10";239115;"Adquisición de Cintas, Tintas y Toner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;1;"2012-07-11 08:12:17"
239115-fusion-s-a-7;CO-23023-12-56057;"2012-08-01 15:37:37.095283";239115;"Adquisición de Cintas, Tintas y Toner";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;1;"2012-07-11 08:12:17"
242225-fusion-s-a-2;CD-12008-12-55208;"2012-07-23 12:25:49.215415";242225;"ADQUISICION DE UTILES DE OFICINA Y ESCRITORIO 2DO. LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5460000;PYG;Guaraníes;;"2012-07-20 09:26:28"
232039-fusion-s-a-1;CD-25004-12-56092;"2012-08-02 08:51:29.973013";232039;"COMPRA DE UTILES DE OFICINA PARA LAS DIVERSAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47249350;PYG;Guaraníes;;"2012-08-02 07:33:36"
242569-fusion-s-a-3;CO-27003-12-57292;"2012-08-24 15:25:06";242569;"Adquisición de cintas y tóner para impresoras y fotocopiadoras - Segundo Llamado";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133099904;PYG;Guaraníes;1;"2012-08-23 15:07:37"
249472-fusion-s-a-1;CD-30228-13-70089;"2013-03-21 17:49:18.290804";249472;"Utiles de escritorio y oficina; papel fotocopiadora; cartuchos tinta y toner.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82857750;PYG;Guaraníes;;"2013-03-18 11:38:29"
253499-fusion-s-a-1;CD-13004-13-71698;"2013-05-02 10:20:41.629759";253499;"ADQUISICION DE UTILES DE OFICINA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22520400;PYG;Guaraníes;;"2013-04-30 12:01:24"
268349-fusion-s-a-2;CD-30228-14-85935;"2014-04-02 15:45:34.914566";268349;"Utiles de escritorio y oficina; papel para computación; cartuchos tinta y toner.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-03-28 14:49:00"
268511-fusion-s-a-1;CD-30179-14-92708;"2014-08-28 11:45:36.917847";268511;"Contratacion Directa N°  11/2014 Adquisición de cartuchos de tintas nuevo";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91323500;PYG;Guaraníes;;"2014-08-14 08:59:33"
270239-fusion-s-a-1;CD-28001-14-98989;"2014-11-28 08:40:18.942647";270239;"Adquisicion de Obsequios con Alegoria 50 Aniversario del CEPB";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18505500;PYG;Guaraníes;;"2014-11-26 14:58:12"
