id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dypqMflvshg%3D;18;82121507-004;"Impresion de carpetas";"CARPETAS PLASTIFICADAS CON LOGO IMPRESOS VARIOS COLORES CON SOLAPA TAMANO A4";_NO_APLICA_;;10000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GhUbPtHa61k%3D;19;82121507-003;"Impresion de tarjetas varias";"TARJETAS PERSONALES CON LOGO DE ADUANA IMPRESAS EN CARTULINA";_NO_APLICA_;;3000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
In7CDNlXSRg%3D;20;82121508-004;"Impresion en cinta de embalaje";"CINTA TRANSPARENTE CON IMPRESION A COLOR LOGO DE LA ADUANA Y LEYENDA VERIFICADO  EN ROLLOS DE 48 MM X 100 MTS";_NO_APLICA_;;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5r9WXVU2k44%3D;21;82121505-004;"Impresion de volantes";"VOLANTE UNA FAZ EN PAPEL ILUSTRACION DE 150 GR FULL COLOR 10CM X 20CM";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M%2F2bIZNTLPw%3D;22;82121505-004;"Impresion de volantes";"VOLANTE UNA FAZ EN PAPEL ILUSTRACION DE 150 GR BLANCO Y NEGRO 10CM X 20CM";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FXFYQZBVJsI%3D;23;82121505-004;"Impresion de volantes";"VOLANTE UNA FAZ EN PAPEL OBRA DE 150 GR FULL COLOR 10CM X 20CM";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wWDeBkW1w6g%3D;24;82121505-004;"Impresion de volantes";"VOLANTE UNA FAZ EN PAPEL OBRA DE 150 GR BLANCO Y NEGRO 10CM X 20CM";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LgKC3jHymbc%3D;25;82121505-004;"Impresion de volantes";"VOLANTE DOBLE FAZ EN PAPEL ILUSTRACION DE 150 GR FULL COLOR 10CM X 20CM";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mAcqGAVTVeA%3D;26;82121505-004;"Impresion de volantes";"VOLANTE DOBLE FAZ EN PAPEL ILUSTRACION DE 150 GR BLANCO Y NEGRO 10CM X 20CM";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6e66XT6KqMk%3D;27;82121505-004;"Impresion de volantes";"VOLANTE DOBLE FAZ EN PAPEL OBRA DE 150 GR FULL COLOR 10CM X 20CM";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IiKU92Zit%2FQ%3D;28;82121505-004;"Impresion de volantes";"VOLANTE DOBLE FAZ EN PAPEL OBRA DE 150 GR BLANCO Y NEGRO 10CM X 20CM";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UOKr2Vp94Qo%3D;29;82121505-001;"Impresion de folletos";"DIPTICO EN PAPEL ILUSTRACION DE 150 GR FULL COLOR 20CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AX9%2BzPKHxA0%3D;30;82121505-001;"Impresion de folletos";"DIPTICO EN PAPEL ILUSTRACION DE 150 GR BLANCO Y NEGRO 20CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rX57s5%2BlsSY%3D;31;82121505-001;"Impresion de folletos";"DIPTICO EN PAPEL OBRA DE 150 GR FULL COLOR 20CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yyGHfAICI54%3D;32;82121505-001;"Impresion de folletos";"DIPTICO EN PAPEL OBRA DE 150 GR BLANCO Y NEGRO 20CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9pbNhy9YI8k%3D;33;82121505-001;"Impresion de folletos";"TRIPTICO EN PAPEL ILUSTRACION DE 150 GR FULL COLOR 30CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cy6JC7OPJ2s%3D;34;82121505-001;"Impresion de folletos";"TRIPTICO EN PAPEL ILUSTRACION DE 150 GR BLANCO Y NEGRO 30CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3jbY1iKuvjg%3D;35;82121505-001;"Impresion de folletos";"TRIPTICO EN PAPEL OBRA DE 150 GR FULL COLOR 30CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SyPZY3x9Iik%3D;36;82121505-001;"Impresion de folletos";"TRIPTICO EN PAPEL OBRA DE 150 GR BLANCO Y NEGRO 30CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uC6urYDdp30%3D;37;82121505-001;"Impresion de folletos";"CUADRIPTICO EN PAPEL ILUSTRACION DE 150 GR FULL COLOR 40CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
76F66hW93qk%3D;38;82121505-001;"Impresion de folletos";"CUADRIPTICO EN PAPEL ILUSTRACION DE 150 GR BLANCO Y NEGRO 40CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VFXh4SvkHxI%3D;39;82121505-001;"Impresion de folletos";"CUADRIPTICO EN PAPEL OBRA DE 150 GR FULL COLOR 40CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rqLXtLzMs3s%3D;40;82121505-001;"Impresion de folletos";"CUADRIPTICO EN PAPEL OBRA DE 150 GR BLANCO Y NEGRO 40CM X 20CM";_NO_APLICA_;;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AMnBkOJ8Wos%3D;41;82121505-001;"Impresion de folletos";"FOLLETO DE 20 PAG EN PAPEL ILUSTRACION DE 150 GR FULL COLOR MITAD OFICIO";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HoIplMZCk4g%3D;42;82121505-001;"Impresion de folletos";"FOLLETO DE 20 PAG EN PAPEL ILUSTRACION DE 150 GR BLANCO Y NEGRO MITAD OFICIO";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
s3PKYadStPA%3D;43;82121505-001;"Impresion de folletos";"FOLLETO DE 20 PAG EN PAPEL OBRA DE 150 GR FULL COLOR MITAD OFICIO";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nRy%2BKRuydD4%3D;44;82121505-001;"Impresion de folletos";"FOLLETO DE 20 PAG EN PAPEL OBRA DE 150 GR BLANCO Y NEGRO MITAD OFICIO";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gfn7C98WxAs%3D;45;82121505-005;"Impresion de revista";"BROCHURE DE 200 PAG EN PAPEL ILUSTRACION DE 150 GR FULL COLOR CARTA";_NO_APLICA_;;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cAhvmi6YRQw%3D;46;82121505-005;"Impresion de revista";"BROCHURE DE 200 PAG EN PAPEL ILUSTRACION DE 150 GR BLANCO Y NEGRO CARTA";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wUYUcMdGRKA%3D;47;82121505-005;"Impresion de revista";"BROCHURE DE 200 PAG EN PAPEL OBRA DE 150 GR FULL COLOR CARTA";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y4n46r6FA9M%3D;48;82121505-005;"Impresion de revista";"BROCHURE DE 200 PAG EN PAPEL OBRA DE 150 GR BLANCO Y NEGRO CARTA";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xsNYJZqytPU%3D;49;82121505-003;"Impresion de afiches";"DISENO Y CREATIVIDAD AFICHE POSTER PAPEL AFICHE FULL COLOR 60CM X 40CM";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CvtN%2BFKN5E8%3D;50;82121507-011;"Impresion de sobres";"SOBRE PARA CD IMPRESO SOBRE CARTON DUPLEX";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KA%2FtNJS0qLM%3D;51;82121507-001;"Impresion de caratulas, hojas o tapas (membretadas)";"DIPLOMA CARTULINA DE HILO FULL COLOR 30CM X 20CM";_NO_APLICA_;;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OdEcKiu7%2Bfc%3D;52;82121507-003;"Impresion de tarjetas varias";"TARJETAS PERSONALES INSTITUCIONAL DE        9 CM X 5 CM PAPEL DE CARTULINA BRILLOSO BLANCO CON  LOGO EN COLORES Y RELIEVE  CONT100 POR CAJA";_NO_APLICA_;;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DmOMlqjIGg0%3D;53;82121507-004;"Impresion de carpetas";"DISENO Y CREATIVIDAD  CARPETA INSTITUCIONAL IMPRESION TROQUELADAS MEDIDA 45X34 CM CON ISOTIPO FULL COLOR   TAMANO OFICIO";_NO_APLICA_;;5000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3DLj5GQnLwE%3D;54;82121507-015;"Impresion de Rotulos";"STAMPER ROTULO PARA CD-DV IMPRESO SOBRE PAPEL ADHESIVO";_NO_APLICA_;;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
