slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
266074-ventserv-s-r-l;CD-28002-15-104973;"2015-04-10 16:15:15.606672";286580;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44500000;PYG;Guaraníes;;"2015-03-16 16:07:42"
286708-ventserv-s-r-l-3;CD-28002-15-105334;"2015-04-21 14:58:57.707268";286708;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000;PYG;Guaraníes;;"2015-03-31 11:47:40"
286620-ventserv-s-r-l-1;CD-28002-15-105257;"2015-04-17 16:07:39.257256";286620;"PRODUCTOS DE PAPEL Y CARTON";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20205100;PYG;Guaraníes;;"2015-04-08 10:58:50"
286171-ventserv-s-r-l-1;CD-28002-15-105258;"2015-04-17 16:08:12.44619";286171;"PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23185000;PYG;Guaraníes;;"2015-04-08 11:36:43"
287011-ventserv-s-r-l-1;CD-28002-15-105593;"2015-04-28 17:06:14.285953";287011;"Servicios de Publicidad y Propaganda";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61181620;PYG;Guaraníes;;"2015-04-13 15:06:22"
288010-ventserv-s-r-l-3;CD-28002-15-105700;"2015-04-29 18:03:45.866045";288010;"Adquisición de Tintas, Cintas y Toner";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2250000;PYG;Guaraníes;;"2015-04-14 14:35:06"
286757-ventserv-s-r-l-1;CD-28002-15-106303;"2015-05-20 15:48:52.7133";286757;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2015-04-30 16:54:29"
288012-ventserv-s-r-l-1;CD-28002-15-107462;"2015-06-16 09:21:45.976607";288012;"Adquisición de Productos de Ferreteria";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19939220;PYG;Guaraníes;;"2015-05-29 11:34:07"
286112-ventserv-s-r-l-1;CD-28002-15-107268;"2015-06-09 17:45:11.066049";286112;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFONICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9400000;PYG;Guaraníes;;"2015-05-29 19:53:15"
296242-ventserv-s-r-l-2;CD-28002-15-109693;"2015-07-31 17:39:03.746672";296242;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES ";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26395000;PYG;Guaraníes;;"2015-07-28 09:48:27"
286802-ventserv-s-r-l-5;CD-28002-15-110753;"2015-08-21 12:47:30.250298";286802;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS, CAMARA, CIRCUITO CERRRADO Y OTROS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55250000;PYG;Guaraníes;;"2015-08-11 08:53:14"
286809-ventserv-s-r-l-3;CD-28002-15-110770;"2015-08-21 14:46:02.337255";286809;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40300000;PYG;Guaraníes;;"2015-08-11 08:53:15"
286764-ventserv-s-r-l-1;CD-28002-15-111847;"2015-09-10 15:41:22.251063";286764;"PROVISION DE ARTÍCULOS DE FERRETERIA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14759000;PYG;Guaraníes;;"2015-08-28 14:37:52"
297051-ventserv-s-r-l-3;CD-28002-15-112329;"2015-09-22 09:42:12.731771";297051;"ADQUISICIÓN DE MUEBLES, HERRAMIENTAS Y EQUIPOS ELÉCTRICOS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7900000;PYG;Guaraníes;;"2015-08-31 12:08:16"
287121-ventserv-s-r-l-4;CD-28002-15-114576;"2015-11-11 16:34:55.777711";287121;"16 - Adquisición de Art. De Ferretería";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9384000;PYG;Guaraníes;;"2015-09-30 10:43:06"
288014-ventserv-s-r-l-3;CD-28002-15-116131;"2015-12-11 07:46:11.80626";288014;"Adquisición de Respuestos para Equipos";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1080000;PYG;Guaraníes;;"2015-12-09 09:04:04"
301946-ventserv-s-r-l-2;CD-28002-16-118655;"2016-02-22 12:03:26.469";301946;"Adquisición de Papel Sanitario";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3234000;PYG;Guaraníes;;"2016-02-16 10:01:22"
302090-ventserv-s-r-l-1;CD-28002-16-119695;"2016-03-31 11:47:19.37";302090;"ELEMENTOS E INSUMOS DE LIMPIEZA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5266000;PYG;Guaraníes;;"2016-03-17 09:45:39"
303612-ventserv-s-r-l-1;CD-28002-16-120058;"2016-04-12 14:42:52.581";303612;"Adquisición de Servicios de Publicidad y Propaganda";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14720000;PYG;Guaraníes;;"2016-03-28 08:46:45"
302011-ventserv-s-r-l-3;CD-28002-16-120102;"2016-04-13 16:05:53.74";302011;"MANTENIMIENTO Y REPARACIÓN DE MUEBLES DE OFICINA Y EQUIPOS INFORMATICOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2016-03-29 14:50:26"
302004-ventserv-s-r-l-1;CD-28002-16-120928;"2016-05-05 08:16:17.132";302004;"MANTENIMIENTO Y REPARACIÓN DE CENTRAL TELEFONICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9240000;PYG;Guaraníes;;"2016-04-08 14:25:29"
303401-ventserv-s-r-l-1;CD-28002-16-120560;"2016-04-26 10:35:37.12";303401;"Mantenimiento y Reparaciones Menores de Edificios y Locales";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108150000;PYG;Guaraníes;;"2016-04-15 16:17:37"
302069-ventserv-s-r-l-1;CD-28002-16-120968;"2016-05-05 16:24:35.354";302069;"PUBLICIDAD Y PROPAGANDA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28600000;PYG;Guaraníes;;"2016-04-27 11:22:57"
302010-ventserv-s-r-l-1;CD-28002-16-121184;"2016-05-11 16:01:35.964";302010;"RESTAURACION Y REPARACIÓN DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37561230;PYG;Guaraníes;;"2016-05-09 10:05:50"
302087-ventserv-s-r-l-2;CD-28002-16-121627;"2016-05-23 16:42:23.103";302087;"PRODUCTOS DE PAPEL CARTON";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32758000;PYG;Guaraníes;;"2016-05-13 15:45:57"
302298-ventserv-s-r-l-1;CD-28002-16-122791;"2016-06-21 17:13:47.581";302298;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8415000;PYG;Guaraníes;;"2016-06-14 12:35:10"
303633-ventserv-s-r-l-3;CD-28002-16-123118;"2016-06-28 15:25:29.49";303633;"Adquisción de Productos de Ferreteria";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18356000;PYG;Guaraníes;;"2016-06-15 11:32:55"
304590-ventserv-s-r-l-1;CO-28002-16-124237;"2016-07-22 15:36:05.693";304590;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138281000;PYG;Guaraníes;;"2016-07-06 15:09:33"
303438-ventserv-s-r-l-3;CD-28002-16-124270;"2016-07-25 11:05:37.698";303438;"Adquisición de Materiales Eléctricos y Artículos de Ferretería";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45658100;PYG;Guaraníes;;"2016-07-14 11:24:17"
314707-ventserv-s-r-l-3;CD-28002-16-125306;"2016-08-17 17:43:26.79";314707;"Adquisición de Repuestos Informáticos y Accesorios Menores";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178000;PYG;Guaraníes;;"2016-07-22 14:57:46"
315500-ventserv-s-r-l-1;CD-28002-16-129408;"2016-11-08 17:27:29.316";315500;"Mantenimiento y Reparación de Acondicionadores de Aire";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2016-10-13 16:00:14"
309682-ventserv-s-r-l-1;CD-28002-16-128918;"2016-10-28 16:07:33.81";309682;"Servicios de Publicidad y Propaganda";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2016-10-13 16:55:20"
322304-ventserv-s-r-l-1;CD-28002-17-137228;"2017-04-24 17:09:45.453";322304;"Mantenimiento y Reparación de Aire";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2017-03-31 17:09:48"
322399-ventserv-s-r-l-1;CD-28002-17-137217;"2017-04-24 16:46:52.995";322399;"Adquisición de Servicios de Publicidad y Propaganda";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2017-04-10 16:45:12"
323911-ventserv-s-r-l-1;CD-28002-17-138229;"2017-05-19 17:35:59.945";323911;"MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17308010;PYG;Guaraníes;;"2017-05-04 16:40:20"
325639-ventserv-s-r-l-1;CO-28002-17-138266;"2017-05-22 16:36:29.171";325639;"Adquisición de Artículos Eléctricos y Ferretería";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145034000;PYG;Guaraníes;;"2017-05-05 16:43:32"
