slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
326140-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-1;326140;"Construcción de Salón Auditorio, Aulas y de Oficinas Administrativa para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-08-11 15:39:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;664284440
333521-prosecucion-construccion-juzgado-paz-sargento-jose-felix-lopez-1;333521;"PROSECUCION DE LA CONSTRUCCION DEL JUZGADO DE PAZ DE SARGENTO JOSE FELIX LOPEZ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-09-18 16:45:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;519742750
339461-construccion-salon-auditorio-aulas-oficinas-administrativa-facultad-medicina-2da-eta-1;339461;"Construcción de Salón Auditorio, Aulas y de Oficinas Administrativa para la Facultad de Medicina, 2da Etapa - Campus Universitario UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-14 17:06:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566919440
351181-construccion-caseta-policial-palacio-justicia-concepcion-1;351181;"CONSTRUCCION DE CASETA POLICIAL PARA EL PALACIO DE JUSTICIA DE CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-24 14:30:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51315446
357014-construccion-decanato-facultad-ciencias-economicas-administrativas-u-n-c-2-etapa-lot-1;357014;"Construcción del Decanato de la Facultad de Ciencias Económicas y Administrativas de la U.N.C. 2° Etapa - Lotes 1 y 2";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-04-10 16:14:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;639600000
363410-servicio-mantenimiento-reparaciones-menores-sede-juzgados-primera-instancia-yby-yau-1;363410;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE LA SEDE DE LOS JUZGADOS DE PRIMERA INSTANCIA DE YBY YAU";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-05-16 17:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59949600
361657-construccion-salon-auditorio-aulas-oficinas-administrativas-facultad-medicina-u-n-c-1;361657;"Construcción de Salón Auditorio, Aulas y Oficinas Administrativas para la Facultad de Medicina de la U.N.C. 1º Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-04 16:26:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;640000000
367425-construcciones-reparaciones-instituciones-1;367425;"Construcciones y Reparaciones en Instituciones ";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-04 09:35:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2301675385
370299-refacciones-mejoras-cantina-facultad-ciencias-agrarias-u-n-c-1;370299;"Refacciones y Mejoras en la Cantina de la Facultad de Ciencias Agrarias de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-04 14:33:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126459000
361205-construcciones-instituciones-educativas-distrito-san-lazaro-1;361205;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS DEL DISTRITO DE SAN LÁZARO";municipalidad-san-lazaro;239;"Municipalidad de San Lázaro";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-06 11:51:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;988826830.8
