slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219600-luis-enrique-pavon-doldan-1;CD-28005-11-30676;"2011-07-28 12:25:40.7535";219600;"Reparacion y Mantenimiento de la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35071600;PYG;Guaraníes;;"2011-07-28 12:25:41"
219752-luis-enrique-pavon-doldan-1;CO-28005-11-34311;"2011-09-16 08:26:17.666815";219752;"Construccion del 2do Bloque de la Clinica Odontologica-2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130565000;PYG;Guaraníes;;"2011-09-16 08:26:18"
219750-luis-enrique-pavon-doldan-1;CO-28005-11-35218;"2011-09-28 07:44:08.852455";219750;"Terminacion del Edificio del Decanato de la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173896500;PYG;Guaraníes;;"2011-09-28 07:44:09"
219401-luis-enrique-pavon-doldan-1;CO-28005-11-36818;"2011-10-20 15:07:04.169171";219401;"Iluminacion y Electrificacion del Campus Universitario de la UNC";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299825261;PYG;Guaraníes;;"2011-10-20 15:07:04"
222411-luis-enrique-pavon-doldan-1;CO-30002-11-39147;"2011-11-16 14:21:57.49915";222411;"PROVISION DE ADOQUINES, CEMENTO Y ARENA PARA REPARACION DE CALLES";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286500000;PYG;Guaraníes;;"2011-11-16 14:21:57"
226306-luis-enrique-pavon-doldan-1;CD-28005-11-41152;"2011-11-30 16:21:48.280855";226306;"Construccio de Acceso, colacacion de artefactos electricos y pinturas de la Clinica odontologica 2da- bloque -1ra etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13600000;PYG;Guaraníes;;"2011-11-30 16:21:48"
240192-luis-enrique-pavon-doldan-1;CD-28005-12-50438;"2012-05-11 14:43:40.661453";240192;"CONSTRUCCION DEL SEGUNDO BLOQUE 2º ETAPA - TERMINACION PRE CLINICA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39527000;PYG;Guaraníes;;"2012-05-07 14:24:36"
240200-luis-enrique-pavon-doldan-1;CD-28005-12-52132;"2012-06-08 09:11:17.489947";240200;"Reparacion y mantenimiento de Salon Multiuso";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71917000;PYG;Guaraníes;;"2012-05-21 08:01:34"
239952-luis-enrique-pavon-doldan-1;CD-28005-12-52034;"2012-06-07 08:16:22.143888";239952;"Adquisición Equipos de Luces de Emergencias Para la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4148000;PYG;Guaraníes;;"2012-06-05 08:53:48"
230080-luis-enrique-pavon-doldan-1;CD-28005-12-58608;"2012-09-17 13:04:47.423902";230080;"Reparaciones y Mantenimientos de Edificios en la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27707500;PYG;Guaraníes;;"2012-08-31 12:14:02"
243399-luis-enrique-pavon-doldan-1;CD-28005-12-60272;"2012-10-12 11:24:27.958521";243399;"Acondicionamiento y mejoramiento del patio interno de la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116921500;PYG;Guaraníes;;"2012-10-11 16:00:13"
236498-luis-enrique-pavon-doldan-1;CD-30002-12-64306;"2012-11-30 15:23:01.305285";236498;"Adquisición de maquinarias";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000;PYG;Guaraníes;;"2012-11-09 11:04:35"
245558-luis-enrique-pavon-doldan-1;CD-30002-12-63052;"2012-11-20 16:31:11.123314";245558;"Provisión de Adoquines, Arena, Cemento para Reparación de Calles ";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82400000;PYG;Guaraníes;;"2012-11-09 17:44:26"
235594-luis-enrique-pavon-doldan-1;CD-30002-12-64243;"2012-11-30 12:53:56.296655";235594;"Adquisición de Insumos de Albañilería, Carpintería, Herrería y Jardinería";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27198500;PYG;Guaraníes;;"2012-11-26 17:45:43"
243614-luis-enrique-pavon-doldan-1;CD-28005-12-65954;"2012-12-13 09:21:12.650402";243614;"Construcción del Cercado Perimetral";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76541000;PYG;Guaraníes;;"2012-12-10 15:57:32"
248129-luis-enrique-pavon-doldan-1;CD-13001-12-66035;"2012-12-13 11:50:31.026755";248129;"Servicios de Pintura y Mantenimiento del Palacio de Justicia";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79670000;PYG;Guaraníes;;"2012-12-12 10:44:54"
252908-luis-enrique-pavon-doldan-1;CD-28005-13-70650;"2013-04-10 15:14:40.128103";252908;"Mantenimiento y Reparaciones del edificio de la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55156000;PYG;Guaraníes;;"2013-04-01 11:04:39"
251436-luis-enrique-pavon-doldan-1;CD-28005-13-72277;"2013-05-17 14:02:57.319357";251436;"Mantenimiento y Reparaciones Varias - Sala de Informatica de la Facultad de Ciencias Economicas y Administrativas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35758500;PYG;Guaraníes;;"2013-04-30 07:46:58"
254876-luis-enrique-pavon-doldan-1;CO-28005-13-75867;"2013-07-30 11:39:59.830893";254876;"Remodelación Bloque B, 2º Etapa - Facultad de Odontologia";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233352000;PYG;Guaraníes;;"2013-06-24 18:01:34"
255644-luis-enrique-pavon-doldan-1;CD-28005-13-75776;"2013-07-25 15:32:51.781562";255644;"Construcción de la Sede de la Facultad de Humanidades Planta Alta - 2da Etapa.-";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43113000;PYG;Guaraníes;;"2013-07-03 11:27:04"
254947-luis-enrique-pavon-doldan-1;CD-28005-13-76765;"2013-08-23 09:11:00.895696";254947;"Reparación y Mantenimiento del Edificio de la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36112750;PYG;Guaraníes;;"2013-08-22 15:16:44"
255331-luis-enrique-pavon-doldan-1;CD-28005-13-78265;"2013-09-30 14:04:35.374543";255331;"Terminación Planta Alta Cabecera Norte de la FCA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67805000;PYG;Guaraníes;;"2013-09-30 10:01:58"
272995-luis-enrique-pavon-doldan-1;CD-28005-14-90604;"2014-07-17 16:23:56.418181";272995;"Reparación y Mantenimiento del Edificio de la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37951530;PYG;Guaraníes;;"2014-06-20 11:21:56"
272937-luis-enrique-pavon-doldan-1;CD-28005-14-93099;"2014-09-04 08:25:51.969295";272937;"Reparación y Mantenimiento de Edificio - Facultad de Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9900000;PYG;Guaraníes;;"2014-08-21 17:58:50"
283303-luis-enrique-pavon-doldan-1;CD-28005-15-103633;"2015-02-20 12:43:37";283303;"Construcción de Pozo Artesiano para la Facultad de Medicina";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2015-02-11 08:35:34"
295125-luis-enrique-pavon-doldan-1;CD-30002-15-106445;"2015-05-22 08:59:22.377804";295125;"Reparacion de Pavimento tipo empedrado y Construccion de Puente en la Avda. Eligio Ayala y Arroyo Spika";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79919600;PYG;Guaraníes;;"2015-05-08 08:34:50"
314798-luis-enrique-pavon-doldan-1;CD-30002-16-124962;"2016-08-08 09:58:29.155";314798;"CONSTRUCCION DE PUENTE PIEDRA BRUTA Y HORMIGON ARMADO EN LA CIUDAD DE CONCEPCION";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138753800;PYG;Guaraníes;;"2016-08-04 08:46:14"
351181-luis-enrique-pavon-doldan-1;CD-13001-18-162872;"2018-11-06 15:38:59.337";351181;"CONSTRUCCION DE CASETA POLICIAL PARA EL PALACIO DE JUSTICIA DE CONCEPCION";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49579032;PYG;Guaraníes;;"2018-10-24 14:30:34"
363410-luis-enrique-pavon-doldan-1;CD-13001-19-172013;"2019-05-30 16:09:52.867";363410;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE LA SEDE DE LOS JUZGADOS DE PRIMERA INSTANCIA DE YBY YAU";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59087000;PYG;Guaraníes;;"2019-05-16 17:42:46"
370299-luis-enrique-pavon-doldan-1;CD-28005-19-180889;"2019-11-18 16:19:48.627";370299;"Refacciones y Mejoras en la Cantina de la Facultad de Ciencias Agrarias de la U.N.C. ";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111803820;PYG;Guaraníes;;"2019-11-04 14:33:00"
