id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kKsSZWIL0Flg3mM07iELNw%3D%3D;11;81111812-008;"Mantenimiento y reparacion de UPS";"Provisión y Cambio de baterías";720375;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
p2JA6dSFnhZg3mM07iELNw%3D%3D;12;81111812-008;"Mantenimiento y reparacion de UPS";"Mano de obra";295000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6lahaAwdpMxg3mM07iELNw%3D%3D;13;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento preventivo (incluye Servicio técnico, limpieza y lubricación de partes móviles, calibración de baterías )";380000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IQAK2oQOmMhg3mM07iELNw%3D%3D;14;81111812-008;"Mantenimiento y reparacion de UPS";"Provisión y Cambio de baterias";825000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tj6qPFMxK9pg3mM07iELNw%3D%3D;15;81111812-008;"Mantenimiento y reparacion de UPS";"Mano de obra";320000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o4CCKwcuxCdg3mM07iELNw%3D%3D;16;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento preventivo (incluye Servicio técnico, limpieza y lubricación de partes móviles, calibración de baterías )";525000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wtag4n31Crdg3mM07iELNw%3D%3D;17;81111812-008;"Mantenimiento y reparacion de UPS";"Provisión y Cambio de baterías";850000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yPQZs%2Bk97sFg3mM07iELNw%3D%3D;18;81111812-008;"Mantenimiento y reparacion de UPS";"Mano de obra";396000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wlhfnlhi2lZg3mM07iELNw%3D%3D;19;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento preventivo (incluye Servicio técnico, limpieza y lubricación de partes móviles, calibración de baterías )";630000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8PDKDtReFgxg3mM07iELNw%3D%3D;20;81111812-008;"Mantenimiento y reparacion de UPS";"Provisión y Cambio de baterías";1300000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6jsPi%2BeP8v9g3mM07iELNw%3D%3D;21;81111812-008;"Mantenimiento y reparacion de UPS";"Mano de obra";650000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aol%2Fy%2BHIM8hg3mM07iELNw%3D%3D;22;81111812-008;"Mantenimiento y reparacion de UPS";"Limpieza general del equipo, cambio de filtros de aire, reaprietes de borneras, revisión y medición del estado del string de baterías, revisión del estado de los ventiladores, revisión del log de eventos";1115000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8BSTF2wqiuhg3mM07iELNw%3D%3D;23;81111812-008;"Mantenimiento y reparacion de UPS";"Provisión y Cambio de baterías 12V 100A";1200000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JySpO82BumBg3mM07iELNw%3D%3D;24;81111812-008;"Mantenimiento y reparacion de UPS";"Mano de obra";403500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t2rKTbkPSHVg3mM07iELNw%3D%3D;25;81111812-008;"Mantenimiento y reparacion de UPS";"Mantenimiento preventivo (incluye Servicio técnico, limpieza y lubricación de partes móviles, calibración de baterías )";483700;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aRGvChWSXVVg3mM07iELNw%3D%3D;26;81111812-008;"Mantenimiento y reparacion de UPS";"Provisión y Cambio de baterías";723400;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yuzd2R63kZ1g3mM07iELNw%3D%3D;27;81111812-008;"Mantenimiento y reparacion de UPS";"Mano de obra";235000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
