id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tNru93oT4Io%3D;11;72131601-013;"Limpieza de obra";"Limpieza final de Obra";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJRwcW%2BgoBE%3D;12;82101502-007;"Cartel con impresion";"Cartel de Obra";1110000;_NO_APLICA_;1;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rcpnixB6CF8%3D;13;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hZ2jYK0d7HE%3D;14;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qe%2Buv69OB2Q%3D;15;72131701-002;"Construcción de empedrado";"Compactación de suelo";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vGLBrm0Oy8%3D;16;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";51975000;_NO_APLICA_;1;_NO_APLICA_;51975000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QdKRTUy%2Fi78%3D;17;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";6120000;_NO_APLICA_;1;_NO_APLICA_;6120000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3UtNpZ9RU90%3D;18;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";84000000;_NO_APLICA_;1;_NO_APLICA_;84000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hFz4nSOdTMw%3D;19;72131701-002;"Construcción de empedrado";"Compactación de pavimento";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qsq99N8YHcc%3D;20;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FhyAX5P7y7A%3D;21;72131601-013;"Limpieza de obra";"Limpieza final de Obra";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L744vbvoAy8%3D;22;82101502-007;"Cartel con impresion";"Cartel de Obra";1110000;_NO_APLICA_;1;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F67RwYA5j88%3D;23;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnPoeVo4JiY%3D;24;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";6300000;_NO_APLICA_;1;_NO_APLICA_;6300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LFoDX2%2FSYUM%3D;25;72131701-002;"Construcción de empedrado";"Compactación de suelo";6300000;_NO_APLICA_;1;_NO_APLICA_;6300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4zBu%2BUL1edg%3D;26;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";56700000;_NO_APLICA_;1;_NO_APLICA_;56700000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJv6MtqPKoY%3D;27;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";4760000;_NO_APLICA_;1;_NO_APLICA_;4760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FjzhbflL938%3D;28;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";176400000;_NO_APLICA_;1;_NO_APLICA_;176400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FhEXoKjbplY%3D;29;72131701-002;"Construcción de empedrado";"Compactación de pavimento";10080000;_NO_APLICA_;1;_NO_APLICA_;10080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zDS4Rg0jm5w%3D;30;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";20160000;_NO_APLICA_;1;_NO_APLICA_;20160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
knVm8DLIPNk%3D;31;72131601-013;"Limpieza de obra";"Limpieza final de Obra";3780000;_NO_APLICA_;1;_NO_APLICA_;3780000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2FeU2Q%2B7PvE%3D;32;82101502-007;"Cartel con impresion";"Cartel de Obra";1110000;_NO_APLICA_;1;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QNmnrBFJ%2BB8%3D;33;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";2064000;_NO_APLICA_;1;_NO_APLICA_;2064000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F5ziImqpY6k%3D;34;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";3440000;_NO_APLICA_;1;_NO_APLICA_;3440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FHyrFpFV%2BOk%3D;35;72131701-002;"Construcción de empedrado";"Compactación de suelo";3440000;_NO_APLICA_;1;_NO_APLICA_;3440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
58B3SuVjecI%3D;36;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";78300000;_NO_APLICA_;1;_NO_APLICA_;78300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CGlK%2BsSMWWA%3D;37;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";6120000;_NO_APLICA_;1;_NO_APLICA_;6120000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1qgj6DC%2BgJ0%3D;38;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";96320000;_NO_APLICA_;1;_NO_APLICA_;96320000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lvtxi0WnyRU%3D;39;72131701-002;"Construcción de empedrado";"Compactación de pavimento";5504000;_NO_APLICA_;1;_NO_APLICA_;5504000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SBbGag%2Bug%2Bo%3D;40;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";11008000;_NO_APLICA_;1;_NO_APLICA_;11008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7mHv%2FBzQrvE%3D;41;72131601-013;"Limpieza de obra";"Limpieza final de Obra";2064000;_NO_APLICA_;1;_NO_APLICA_;2064000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kKHToFWss8o%3D;42;82101502-007;"Cartel con impresion";"Cartel de Obra";1110000;_NO_APLICA_;1;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6gd2pYK1WN4%3D;43;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wuboLdfhQZI%3D;44;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UszLyeT58qE%3D;45;72131701-002;"Construcción de empedrado";"Compactación de suelo";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w0fpokXziZ8%3D;46;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta";81000000;_NO_APLICA_;1;_NO_APLICA_;81000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HWheJe8m%2B2M%3D;47;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";3060000;_NO_APLICA_;1;_NO_APLICA_;3060000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QGhY4HqNKuQ%3D;48;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";84000000;_NO_APLICA_;1;_NO_APLICA_;84000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ww%2BfuvqR5%2Fs%3D;49;72131701-002;"Construcción de empedrado";"Compactación de pavimento";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SFdbFWNNrMk%3D;50;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";9600000;_NO_APLICA_;1;_NO_APLICA_;9600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W5xDsQOlY4M%3D;51;72131601-013;"Limpieza de obra";"Limpieza final de Obra";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XfuoNkqgh6I%3D;52;82101502-007;"Cartel con impresion";"Cartel de Obra";1110000;_NO_APLICA_;1;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UtoGXLgApoE%3D;53;72131601-002;"Preparacion de obra";"Replanteo y Marcacion de Obra";3228000;_NO_APLICA_;1;_NO_APLICA_;3228000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EaFiXabeu3s%3D;54;72131601-002;"Preparacion de obra";"Perfilado y Nivelacion de terreno";9684000;_NO_APLICA_;1;_NO_APLICA_;9684000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3K3gcKiaFG0%3D;55;72131601-004;"Colocacion de hormigon armado";"Cuneta revestida de Hº";61225000;_NO_APLICA_;1;_NO_APLICA_;61225000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t3SXnruDkUI%3D;56;72131701-017;"Construccion de alcantarilla";"ALCANTARILLA DE HºAº 50 cm diametro";15000000;_NO_APLICA_;1;_NO_APLICA_;15000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
juM8ZmtGYvk%3D;57;72131701-002;"Construcción de empedrado";"Compactación de suelo";19368000;_NO_APLICA_;1;_NO_APLICA_;19368000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pUhJIpeKB8Y%3D;58;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta 50";46835000;_NO_APLICA_;1;_NO_APLICA_;46835000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GNJ4VIRayPs%3D;59;72131701-9998;"Construccion de cuneta";"Provision y Colocacion de Cordon-Cuneta 75";59985000;_NO_APLICA_;1;_NO_APLICA_;59985000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y2Fw2yGJ8sA%3D;60;72131601-004;"Colocacion de hormigon armado";"Provision y Colocacion de Cordon-H";13825000;_NO_APLICA_;1;_NO_APLICA_;13825000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iMM%2BuZzWzqQ%3D;61;72131601-004;"Colocacion de hormigon armado";"Badén de H° (ancho = 1,50 mts.)";8925000;_NO_APLICA_;1;_NO_APLICA_;8925000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aDj0CChQxZc%3D;62;72131701-002;"Construcción de empedrado";"Pavimento tipo Empedrado";187224000;_NO_APLICA_;1;_NO_APLICA_;187224000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQxU1pB9mBE%3D;63;72131701-002;"Construcción de empedrado";"Compactación de pavimento";19368000;_NO_APLICA_;1;_NO_APLICA_;19368000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJsuIJjZD8M%3D;64;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";20982000;_NO_APLICA_;1;_NO_APLICA_;20982000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3G8zH5ejrDM%3D;65;72131601-013;"Limpieza de obra";"Limpieza final de Obra";5810400;_NO_APLICA_;1;_NO_APLICA_;5810400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
