id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkNMv6rQ064huV0bbDcD66%2Fs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000104;;85929218;80939074;PYG;Guaraníes;2022-04-05;39106
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkOwlxz3eYZf1F1uCQtLHHY7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000101;;40403500;38057158;PYG;Guaraníes;2022-03-24;27835
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkPWpC2g%2FCVEAJaaLfCwiOuR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000062;;607380999;572108729;PYG;Guaraníes;2022-03-08;21363
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkM5ikixsCcnynN%2F455Cqa4l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000059;;112114250;105603470;PYG;Guaraníes;2022-01-13;191629
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkPOMQ%2FZmoN64o5Zb7qX5RDb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000060;;214657334;202191597;PYG;Guaraníes;2022-01-13;191663
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkMQVYka3h1gHxuSVMDgFdU4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000061;;253359589;238646307;PYG;Guaraníes;2022-01-13;191651
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkM6XYgDY%2FFtqaVsD8AlRDqy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000058;;495583826;466803921;PYG;Guaraníes;2021-12-09;166533
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkPBTom0ACzS0it5lT3ZwJM%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000057;;125134730;117867816;PYG;Guaraníes;2021-12-07;164201
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkNjp3DQf4frFwYmas%2BEc%2FUj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000054;;128275413;120826111;PYG;Guaraníes;2021-11-04;144884
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkNjp3DQf4frFzEr5YBw1PUJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000054;;64128087;60403994;PYG;Guaraníes;2021-11-04;144912
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkMTtRVVUVRuzlsNg9lmgA1i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000056;;147570528;139000705;PYG;Guaraníes;2021-11-04;144278
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkMTtRVVUVRuzkcS4nqNwIp%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000056;;295185332;278043115;PYG;Guaraníes;2021-11-04;144393
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkNTDsWWgFvLH7XMPM0ahp6Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000052;;206352957;194369478;PYG;Guaraníes;2021-10-12;129807
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkMXtEd2l4je8j%2FPibJqnA4M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000053;;254601190;239815804;PYG;Guaraníes;2021-10-12;130012
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkPkOcrBzUUUQRNB0LtsieE4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000007;;211367643;199092948;PYG;Guaraníes;2021-09-09;112786
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkMHpC92Jvob1Qrx1XZ7k6dX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000006;;296572249;279349490;PYG;Guaraníes;2021-09-07;111848
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkN4Ools0q1VxPS0P48oQxta;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000005;;152894283;144015295;PYG;Guaraníes;2021-08-31;105362
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkN4Ools0q1VxGxIsjWfC6SW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000005;;305834440;288073801;PYG;Guaraníes;2021-08-12;95309
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkPt5G94%2F1BiI42Rur9Z%2FocW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000004;;96844675;91220641;PYG;Guaraníes;2021-07-13;79106
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkPt5G94%2F1BiIzkX4yppln7v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000004;;48415075;45603480;PYG;Guaraníes;2021-07-13;79117
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkPCR9CH8Bx3yP0IghlqLGVY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000003;;89949806;84726175;PYG;Guaraníes;2021-07-06;79211
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkPCR9CH8Bx3yDYyh8OxJJRl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000003;;179926600;169477772;PYG;Guaraníes;2021-07-06;79222
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkN4BZA1UX3O0m700sYlGr%2Bo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000001;;113080989;106514068;PYG;Guaraníes;2021-06-24;68363
idbptbVRhFo%2F0%2BEnJkQGfVDzFubiETjt8xEMKcDB%2BkN4BZA1UX3O0rEFwe8Trwrt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";001-001-0000001;;226195907;213060094;PYG;Guaraníes;2021-06-24;68373
