id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qnXdYhQjN6A%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
OiCl6PS%2FXds%3D;44122107;Grapas;Grapas;1
SNRB4%2BEqcWA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
Rjl%2B2YGyvbo%3D;60111401;"Kits de decoracion del aula";"Kits de decoracion del aula";1
7%2F%2FX7AepAbM%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
elWXC6ldFi4%3D;44121706;Lapiz;Lapiz;1
c3w8PQjZFog%3D;44121802;"Liquido corrector";"Liquido corrector";1
6V%2BxHf9g5KI%3D;44121620;"Lupa de escritorio";"Lupa de escritorio";1
f9YJM7uHk10%3D;44121708;Marcadores;Marcadores;1
a%2F2v8%2BYWoWU%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
yO9Wyn7pHfk%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";1
8yRFXFNHSN8%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
29EZukxIEZ8%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
5LC3ry%2BGa5g%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";1
8UzRDU4qPJE%3D;44101716;Perforadoras;Perforadoras;1
b8JCxjz2xac%3D;44121705;Portaminas;Portaminas;1
QOi99%2BOAoow%3D;44111509;"Porta objetos ";"Porta objetos ";1
5H5dTtoCffs%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
cAjEqfhucKQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
iQ1WhJxqi%2FY%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
OCXiEA3dkUI%3D;55121802;"Pulseras o tarjetas de identificacion o productos similares";"Pulseras o tarjetas de identificacion o productos similares";1
7Yl3rSBX6g8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
vUYJI%2Fk%2BIoc%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";1
JUqeVyiIY%2BE%3D;44121624;Regla;Regla;1
sD0USyImx1E%3D;44121619;Sacapuntas;Sacapuntas;1
AWGV%2FHxuN34%3D;44121604;Sellos;Sellos;1
ixBjt%2Fei7jQ%3D;44122008;"Separadores ";"Separadores ";1
xKdWyw0yeTg%3D;44111521;Sujetapapeles;Sujetapapeles;1
9JXyCrlhB14%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
lPYz%2FMJl16A%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";1
MT6lS10i0Ww%3D;44111518;Tarjeteros;Tarjeteros;1
UlkzC8GkdwM%3D;52151504;"Tazas o vasos desechables domesticos";"Tazas o vasos desechables domesticos";1
xOBg4u9YJoI%3D;44121618;Tijeras;Tijeras;1
Gte9zgFZIQk%3D;44121902;"Tinta ";"Tinta ";1
YCHjRb9bBOs%3D;12171703;Tintas;Tintas;1
v3hOFMJrSuA%3D;44103103;Toner;Toner;1
