slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
330941-adquisicion-transformador-rc-4-1;330941;"ADQUISICION DE TRANSFORMADOR PARA EL RC 4";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-07-28 16:53:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
331040-construccion-sala-anexa-existentes-supervision-control-apoyo-administrativo-region-1;331040;"Construcción de una sala anexa a las existentes en la Supervisión de Control y Apoyo Administrativo - Región 3";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-08-04 08:33:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88608100
328828-adquisicion-elementos-limpieza-plurianual-1;328828;"Adquisición de Elementos de Limpieza - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2017-08-16 09:25:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;717563196
330942-adquisicion-equipos-cosina-industrial-academil-1;330942;"ADQUISICION DE EQUIPOS DE COSINA INDUSTRIAL PARA LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-08-21 16:16:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
335350-servicios-adecuacion-instalaciones-electricas-montaje-transformadores-plurianual-ad-1;335350;"SERVICIOS DE ADECUACION DE INSTALACIONES ELECTRICAS, Y MONTAJE DE TRANSFORMADORES - PLURIANUAL -AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-27 17:18:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;656298566
323025-adquisicion-servicios-mantenimiento-reparacion-instalaciones-edilicias-1;323025;"Adquisicion de servicios de mantenimiento y reparacion de instalaciones edilicias";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-02 08:52:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150481820
328778-adquisicion-muebles-enseres-1;328778;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2017-11-06 17:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;238385803
322210-mantenimiento-instalaciones-electricas-sede-central-social-1;322210;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS SEDE CENTRAL Y SOCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-13 09:07:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34150000
329271-mantenimiento-transformadores-1;329271;"MANTENIMIENTO DE TRANSFORMADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-13 17:43:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13950000
331763-reparaciones-mayores-instalaciones-iba-1;331763;"Reparaciones Mayores de Instalaciones IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-15 16:35:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;990452033
337337-contratacion-directa-n-66-2017-reparacion-instalacion-electrica-escuela-basica-n-3-1;337337;"CONTRATACION DIRECTA N° 66/2017 - REPARACION DE INSTALACION ELECTRICA PARA LA ESCUELA BASICA N° 3.778 - LOMA MERLO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-11 10:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79887000
336903-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-1;336903;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-12-14 19:22:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;866340605
339273-adquisicion-elementos-limpieza-1;339273;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2018-03-19 17:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;404909093
340600-adquisicion-articulos-ferreteria-materiales-construccion-comando-fuerzas-militares-1;340600;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES DE CONSTRUCCION PARA EL COMANDO DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-04-03 10:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156999350
330830-adquisiscion-motor-generador-diesel-segunda-region-sanitaria-hospital-distrital-itau-1;330830;"ADQUISISCION DE MOTOR GENERADOR DIESEL PARA LA SEGUNDA REGION SANITARIA Y EL HOSPITAL DISTRITAL DE ITAUGUA DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-04-23 16:19:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1050000000
346316-adquisicion-ejemplares-santa-biblia-e-impresion-folletos-1;346316;"ADQUISICION DE EJEMPLARES DE LA SANTA BIBLIA E IMPRESION DE FOLLETOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-04-30 17:16:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7430000
341158-adquisicion-tintas-pinturasy-colorantes-1;341158;"Adquisicion de Tintas, Pinturasy Colorantes";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2018-05-10 18:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;495387992
345796-construccion-empedrado-barrios-canada-barrio-santa-rosa-1;345796;"CONSTRUCCION DE EMPEDRADO EN LOS BARRIOS CAÑADA Y BARRIO SANTA ROSA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-21 10:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149258000
347515-construccion-pavimento-tipo-empedrado-barrio-santa-rosa-1;347515;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SANTA ROSA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:43:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154294000
347516-construccion-pavimento-tipo-empedrado-asentamientos-virgen-fatima-e-israel-1;347516;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS ASENTAMIENTOS VIRGEN DE FATIMA E ISRAEL";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-24 16:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145420000
341484-adquisicion-utiles-oficina-escritorio-productos-papel-carton-e-impresos-1;341484;"ADQUISICIÓN DE UTILES DE OFICINA , ESCRITORIO Y PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-06-05 16:58:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;501850252
342386-adquisicion-materiale-s-electricos-articulos-ferreteria-construccion-1;342386;"ADQUISICION DE MATERIALE S ELECTRICOS , ARTICULOS DE FERRETERIA Y CONSTRUCCION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-06-15 18:07:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;373339020
346845-construccion-cocina-comedor-tipologia-mec-colegio-nacional-florideno-1;346845;"Construcción de Cocina Comedor Tipología MEC en el Colegio Nacional Florideño";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-06-21 08:50:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140377588
347302-reconstruccion-muros-cercados-perimetrales-obras-complementarias-planta-villa-elisa-1;347302;"RECONSTRUCCION DE MUROS Y CERCADOS PERIMETRALES Y OBRAS COMPLEMENTARIAS EN LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-06-28 18:55:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;283558103.37
346593-mantenimientos-reparaciones-menores-edificios-locales-1;346593;"Mantenimientos y Reparaciones Menores de Edificios y Locales .-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-13 19:18:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136055300
331945-ampliacion-modernizacion-camara-frigorifica-aisp-ad-referendum-1;331945;"AMPLIACIÓN Y MODERNIZACIÓN DE LA CÁMARA FRIGORÍFICA DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-17 16:53:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1945401579
339809-cobertura-equipos-sat-aisp-ad-referendum-1;339809;"COBERTURA DE EQUIPOS SAT DEL AISP - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-07-18 17:51:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;988584940
348608-adquisicion-modulos-rodante-1;348608;"ADQUISICION DE MODULOS RODANTE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2018-07-31 10:33:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
346315-adquisicion-materiales-construccion-articulos-ferreterias-plomerias-otros-plurianual-1;346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-08-22 16:54:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;952163272
350132-contratacion-directa-n-45-2018-id-n-350132-empedrado-trabajo-c-nombre-tte-heric-insf-1;350132;"CONTRATACION DIRECTA N° 45/2018 CON ID N° 350132 - EMPEDRADO Y TRABAJO EN LA C/ SIN NOMBRE Y TTE HERIC INSFRAN DEL 3ER BARRIO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-04 08:23:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91249080
349497-contratacion-directa-n-43-2018-id-n-349497-construcion-vereda-empedrado-escuelas-bas-1;349497;"CONTRATACION DIRECTA N° 43/2018 CON ID N° 349497 - CONSTRUCION DE VEREDA Y EMPEDRADO PARA LAS ESCUELAS BAS. N° 7656 - ANGEL DE LA GUARDA Y ESC. BAS. N° 5621 - SAN BLAS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-09-05 10:39:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140798209
345888-adquisicion-repuestos-accesorios-menores-vehiculos-maquinarias-1;345888;"Adquisición de Repuestos y Accesorios menores para Vehículos y Maquinarias.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-09-05 16:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;628086336
343040-lco-18-18-reparacion-salidas-emergencia-edificio-boqueron-caja-central-ips-1;343040;"LCO 18-18 REPARACION DE SALIDAS DE EMERGENCIA EN EL EDIFICIO BOQUERON Y LA CAJA CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-09-18 16:23:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
348231-mantenimientos-reparaciones-mayores-instalaciones-agrupacion-logistica-cominge-pluri-1;348231;"Mantenimientos y Reparaciones Mayores de Instalaciones de la Agrupación Logística del COMINGE (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-10-02 17:13:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1292365670
341393-mantenimiento-reparacion-edificios-dependencias-policiales-1;341393;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-10-05 16:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1775852694
346300-adquisicion-materiales-electricos-accesorios-1;346300;"Adquisición de Materiales Electricos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-10-16 17:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;526685199
346722-servicio-mantenimientos-reparaciones-menores-maquinarias-equipos-muebles-oficina-1;346722;"Servicio de Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-10-24 18:09:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332538490
350613-mantenimiento-reparacion-salon-actos-comando-ff-mm-1;350613;"MANTENIMIENTO Y REPARACIÓN DEL SALÓN DE ACTOS DEL COMANDO DE LA FF MM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-25 18:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98180600
349234-contratacion-directa-n-20-2018-id-n-349234-reparacion-cocina-comedor-esc-bas-4-697-1;349234;"CONTRATACIÓN DIRECTA N° 20/2018 CON ID N° 349234 - REPARACIÓN DE COCINA COMEDOR - ESC. BAS. 4.697 NUEVA ASUNCION - REPARACION DE SSHH Y GALERIA - ESC. BAS. N° 861 - PERPETUO SOCORRO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-10-29 07:50:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76129289
351248-contratacion-directa-n-67-2018-id-n-351248-rep-techo-tejas-ceramicas-readecuacion-in-1;351248;"CONTRATACION DIRECTA N° 67/2018 CON ID N° 351248 REP. DE TECHO DE TEJAS CERAMICAS Y READECUACION DE INSTALACION ELECTRICA DE AULAS EN PLANTA BAJA PARA LA ESC BAS N° 1030 MARIA EUGENIA ARCE CENTURION ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-07 08:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145320593
352460-servicio-mantenimiento-reparaciones-mayores-edificios-isepol-1;352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-11-13 16:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1995592000
350517-empedrado-canalizacion-calle-rubio-nu-e-vicenta-rolon-1;350517;"EMPEDRADO Y CANALIZACIÓN CALLE RUBIO ÑU E/ VICENTA ROLON ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-11-29 09:13:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126417933
