slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
328778-jose-orlando-bordenave-tufari-3;CO-12005-17-147530;"2017-11-20 08:05:21.684";328778;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68020000;PYG;Guaraníes;;"2017-11-06 17:23:21"
322210-jose-orlando-bordenave-tufari-1;CD-24005-17-148072;"2017-11-27 11:52:32.186";322210;"MANTENIMIENTO DE INSTALACIONES ELECTRICAS SEDE CENTRAL Y SOCIAL";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32350000;PYG;Guaraníes;;"2017-11-13 09:07:59"
331763-jose-orlando-bordenave-tufari-2;LP-12005-17-148013;"2017-11-24 17:28:45.077";331763;"Reparaciones Mayores de Instalaciones IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334483123;PYG;Guaraníes;;"2017-11-15 16:35:33"
337337-jose-orlando-bordenave-tufari-1;CD-30179-17-150065;"2017-12-19 09:54:59.751";337337;"CONTRATACION DIRECTA N° 66/2017 - REPARACION DE INSTALACION ELECTRICA PARA LA ESCUELA BASICA N° 3.778 - LOMA MERLO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79887000;PYG;Guaraníes;;"2017-12-11 10:11:20"
336903-jose-orlando-bordenave-tufari-3;LP-12005-17-150659;"2017-12-21 15:19:43.633";336903;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276958224;PYG;Guaraníes;;"2017-12-14 19:22:50"
339273-jose-orlando-bordenave-tufari-1;CO-12005-18-153770;"2018-03-23 16:50:19.815";339273;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391209226;PYG;Guaraníes;;"2018-03-19 17:01:16"
340600-jose-orlando-bordenave-tufari-1;CD-12005-18-154305;"2018-04-10 11:20:53.076";340600;"ADQUISICION DE ARTICULOS DE FERRETERIA Y MATERIALES DE CONSTRUCCION PARA EL COMANDO DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152289529;PYG;Guaraníes;;"2018-04-03 10:00:46"
346316-jose-orlando-bordenave-tufari-1;CD-12005-18-155467;"2018-05-11 16:48:11.927";346316;"ADQUISICION DE EJEMPLARES DE LA SANTA BIBLIA E IMPRESION DE FOLLETOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7430000;PYG;Guaraníes;;"2018-04-30 17:16:13"
341484-jose-orlando-bordenave-tufari-7;CO-12005-18-157025;"2018-06-18 16:51:48.894";341484;"ADQUISICIÓN DE UTILES DE OFICINA , ESCRITORIO Y PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23530000;PYG;Guaraníes;1;"2018-06-05 16:58:13"
342386-jose-orlando-bordenave-tufari-3;CO-12005-18-157516;"2018-06-28 18:23:03.241";342386;"ADQUISICION DE MATERIALE S ELECTRICOS , ARTICULOS DE FERRETERIA Y CONSTRUCCION";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134566451;PYG;Guaraníes;;"2018-06-15 18:07:08"
348608-jose-orlando-bordenave-tufari-3;CO-12005-18-160205;"2018-08-30 12:49:41.945";348608;"ADQUISICION DE MODULOS RODANTE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2018-07-31 10:33:56"
346315-jose-orlando-bordenave-tufari-9;LP-12005-18-160221;"2018-08-30 14:41:40.545";346315;"Adquisición de Materiales de Construcción, Artículos de Ferreterías, Plomerias y Otros - Plurianual.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208423174;PYG;Guaraníes;;"2018-08-22 16:54:36"
350132-jose-orlando-bordenave-tufari-1;CD-30179-18-161299;"2018-09-27 07:57:06.265";350132;"CONTRATACION DIRECTA N° 45/2018 CON ID N° 350132 - EMPEDRADO Y TRABAJO EN LA C/ SIN NOMBRE Y TTE HERIC INSFRAN DEL 3ER BARRIO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91140308;PYG;Guaraníes;;"2018-09-04 08:23:38"
349497-jose-orlando-bordenave-tufari-1;CD-30179-18-161298;"2018-09-27 07:56:36.648";349497;"CONTRATACION DIRECTA N° 43/2018 CON ID N° 349497 - CONSTRUCION DE VEREDA Y EMPEDRADO PARA LAS ESCUELAS BAS. N° 7656 - ANGEL DE LA GUARDA Y ESC. BAS. N° 5621 - SAN BLAS ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138635995;PYG;Guaraníes;;"2018-09-05 10:39:00"
345888-jose-orlando-bordenave-tufari-2;CO-12005-18-160876;"2018-09-17 15:37:30.772";345888;"Adquisición de Repuestos y Accesorios menores para Vehículos y Maquinarias.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22232420;PYG;Guaraníes;;"2018-09-05 16:15:40"
346300-jose-orlando-bordenave-tufari-6;CO-12005-18-162307;"2018-10-23 16:59:24.34";346300;"Adquisición de Materiales Electricos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54887268;PYG;Guaraníes;;"2018-10-16 17:26:24"
346722-jose-orlando-bordenave-tufari-7;CO-12005-18-162642;"2018-10-31 08:50:48.292";346722;"Servicio de Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169279090;PYG;Guaraníes;;"2018-10-24 18:09:10"
350613-jose-orlando-bordenave-tufari-1;CD-12005-18-163368;"2018-11-16 12:23:31.814";350613;"MANTENIMIENTO Y REPARACIÓN DEL SALÓN DE ACTOS DEL COMANDO DE LA FF MM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78544480;PYG;Guaraníes;;"2018-10-25 18:14:01"
349234-jose-orlando-bordenave-tufari-1;CD-30179-18-162976;"2018-11-08 07:40:32.94";349234;"CONTRATACIÓN DIRECTA N° 20/2018 CON ID N° 349234 - REPARACIÓN DE COCINA COMEDOR - ESC. BAS. 4.697 NUEVA ASUNCION - REPARACION DE SSHH Y GALERIA - ESC. BAS. N° 861 - PERPETUO SOCORRO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75912674;PYG;Guaraníes;;"2018-10-29 07:50:39"
351248-jose-orlando-bordenave-tufari-1;CD-30179-18-164186;"2018-11-30 08:02:26.675";351248;"CONTRATACION DIRECTA N° 67/2018 CON ID N° 351248 REP. DE TECHO DE TEJAS CERAMICAS Y READECUACION DE INSTALACION ELECTRICA DE AULAS EN PLANTA BAJA PARA LA ESC BAS N° 1030 MARIA EUGENIA ARCE CENTURION ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130778721;PYG;Guaraníes;;"2018-11-07 08:20:25"
352460-jose-orlando-bordenave-tufari-1;LP-12003-18-164159;"2018-11-29 17:25:56.728";352460;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIOS ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1453050400;PYG;Guaraníes;1;"2018-11-13 16:51:39"
350517-jose-orlando-bordenave-tufari-1;CD-30179-18-164444;"2018-12-04 16:33:40.82";350517;"EMPEDRADO Y CANALIZACIÓN CALLE RUBIO ÑU E/ VICENTA ROLON ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116023735;PYG;Guaraníes;;"2018-11-29 09:13:40"
351157-jose-orlando-bordenave-tufari-1;CD-30179-18-165336;"2018-12-14 17:25:16.344";351157;"CONTRATACION DIRECTA N° 60/2018 CON ID N° 351157 - CONSTRUCCION DE COMEDOR ESTUDIANTIL - ESC. BAS. N° 6359 SAN ANTONIO - 2DO LLAMADO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152190628;PYG;Guaraníes;;"2018-12-06 07:26:38"
341609-jose-orlando-bordenave-tufari-1;CO-12003-18-165560;"2018-12-18 15:52:26.64";341609;"CONTRATACIÓN SERVICIO DE MANTENIMIENTO Y REPARACIONES MAYORES COLEGIO DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385000000;PYG;Guaraníes;1;"2018-12-12 14:42:39"
341431-jose-orlando-bordenave-tufari-3;CO-12003-18-165524;"2018-12-18 11:14:23.552";341431;"MANTENIMIENTO Y REPARACIONES DE EQUIPOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101106471;PYG;Guaraníes;1;"2018-12-15 07:59:51"
354558-jose-orlando-bordenave-tufari-5;CO-12005-18-166081;"2018-12-20 16:35:23.004";354558;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y ACCESORIOS - PLURIANUAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";251244516;PYG;Guaraníes;;"2018-12-17 14:39:37"
353225-jose-orlando-bordenave-tufari-8;LP-12005-18-166833;"2018-12-23 12:45:25.704";353225;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS MENORES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72679942;PYG;Guaraníes;;"2018-12-19 16:36:43"
349340-jose-orlando-bordenave-tufari-1;"Pendiente de Emisión";"Pendiente de Emisión";349340;"REPARACIÓN DE TECHO DE TEJAS DE AULA EN PLANTA ALTA , DIRECCION Y SECRETARIA DEL COLEGIO SAN ISIDRO LABRADOR DE PINDOLO ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103105200;PYG;Guaraníes;;"2019-01-22 08:23:09"
352773-jose-orlando-bordenave-tufari-4;CO-12005-19-169091;"2019-03-14 16:34:43.96";352773;"ADQUISICION DE ELEMENTOS DE LIMPIEZA - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63942579;PYG;Guaraníes;;"2019-02-11 16:26:20"
352820-jose-orlando-bordenave-tufari-5;CO-12005-19-169449;"2019-03-25 18:35:13.558";352820;"AQUISICION DE ELEMENTOS DE LIMPIEZA";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142182591;PYG;Guaraníes;;"2019-03-11 16:26:25"
357174-jose-orlando-bordenave-tufari-3;CO-12005-19-169582;"2019-03-28 11:57:06.421";357174;"Adquisición de Productos Alimenticios para Animales para la Escuela de Caballeria";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449997850;PYG;Guaraníes;;"2019-03-14 14:43:58"
355429-jose-orlando-bordenave-tufari-1;LP-12005-19-170818;"2019-05-06 07:52:53.055";355429;"MANTENIMIENTO Y REPARACIÓN CORRECTIVO Y PREVENTIVO DEL TECHO DEL HOSPITAL MILITAR CENTRAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;;"2019-04-26 16:26:50"
357034-jose-orlando-bordenave-tufari-23;CD-12001-19-172453;"2019-06-10 08:56:27.805";357034;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24861140;PYG;Guaraníes;;"2019-05-17 18:00:58"
361611-jose-orlando-bordenave-tufari-5;CO-12005-19-171848;"2019-05-28 17:30:46.842";361611;"Mantenimientos y Reparaciones Menores de Edificios y Locales.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";405260000;PYG;Guaraníes;;"2019-05-21 17:43:05"
363612-jose-orlando-bordenave-tufari-3;LP-12005-19-172927;"2019-06-19 08:52:54.87";363612;"Adquisicion de Tintas, Pinturas y Colorantes.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448659624;PYG;Guaraníes;;"2019-06-10 10:24:53"
361603-jose-orlando-bordenave-tufari-7;CO-12005-19-174238;"2019-07-11 17:56:57.914";361603;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122300000;PYG;Guaraníes;;"2019-07-03 16:55:01"
361907-jose-orlando-bordenave-tufari-9;CO-12005-19-175062;"2019-07-29 17:31:04.34";361907;"Adquisicion de Elementos de Limpieza.- Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154662727;PYG;Guaraníes;;"2019-07-18 17:28:21"
355871-jose-orlando-bordenave-tufari-1;LP-12005-19-175060;"2019-07-29 17:28:28.417";355871;"CONSTRUCCIÓN DE PABELLÓN PARA EL COMANDO LOGÍSTICO - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1840000583;PYG;Guaraníes;;"2019-07-19 16:19:02"
362033-jose-orlando-bordenave-tufari-3;CD-12005-19-175173;"2019-07-31 12:15:52.829";362033;"ADQUISICION DE TINTAS PINTURAS Y COLORANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83232474;PYG;Guaraníes;;"2019-07-24 17:08:31"
