id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ukVNE0vKZ%2F9g3mM07iELNw%3D%3D;11;46191601-002;"Producto Quimico para Recarga de extintor";"Recarga de Extintores de 10 kg cargados de tipo K";943250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qtAXkELdzO1g3mM07iELNw%3D%3D;12;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Calcomanias indicadores de ubicacion de Extintores.";28359;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5NvbbBs9z8Ng3mM07iELNw%3D%3D;13;46191601-012;"Soporte de extintor";"Cambio, provision y colocacion de Soportes de Extintores";27003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vJYYAE9NwAdg3mM07iELNw%3D%3D;14;46191618-001;"Base para extintores de fuego";"Cambio, provision y colocacion de BASE CANASTILLA de Extintores para 8 kg en adelante.";50500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Raq3Tl7ZJrpg3mM07iELNw%3D%3D;15;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de MANIVELAS de puertas de emergencia";328503;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BqT9O3%2B89zxg3mM07iELNw%3D%3D;16;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Reparacin de puertas de Emergencias (pintura ignifuga, anti óxido, soldadura e placas, herrajes otros)";1822000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cm3cWJC3pLdg3mM07iELNw%3D%3D;17;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Reparacion Cano Galvanizado (incluye soldadura, pintura).";847500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
teOvzd3z6h5g3mM07iELNw%3D%3D;18;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de SPRINKLER.";309750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NVFCNCKv045g3mM07iELNw%3D%3D;19;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Revision y limpieza de difusores de gas  ARCHIVO DNCP.";756000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
A%2FmoGpeH4G1g3mM07iELNw%3D%3D;20;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de TAPA DE PLASTICO TRASPARENTE de Cajas de Mangueras Hidrantes.";88784;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RVLJyNxJiXRg3mM07iELNw%3D%3D;21;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de Cilindros de HUMO TEST.";528088;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BNXUFEUsQZtg3mM07iELNw%3D%3D;22;46191605-9992;"Balde de arena para prevencion de incendio";"Cambio, provision y colocacion de BALDES ROJOS contenedores de ARENA con sus respectivos soportes y senalizadores en lugares indicados.";79000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
39tn2f1ZyMFg3mM07iELNw%3D%3D;23;46181531-999;"Chaleco para Incendios";"Provision de Chaleco 100% de polyester con reflectados color naranja o rojo.";64567;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PYW17Ge%2BIXtg3mM07iELNw%3D%3D;24;46181704-9996;"Casco de Bombero";"Provision de Casco de polietileno de alta densidad. Suspension de nylon tejido con almohadilla de proteccion totalmente acolchonada y lavable. Con visera resistente a la lluvia. COLOR ROJO";156534;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WYSsNFebmnFg3mM07iELNw%3D%3D;25;46182001-003;"Mascara de proteccion contra humo";"Provision de Mascara bifiltro p/ vapores y polvo";36550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8%2B7klfDRhoBg3mM07iELNw%3D%3D;26;46181811-002;"Lentes o gafas protectoras";"Provision de Anteojo de policarbonato con proteccion lateral , con tratamiento de filtro UV, incoloro";25475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IB2vFhVG2%2Ftg3mM07iELNw%3D%3D;27;39111702-001;"Linterna portatil";"Provision de Linterna chica LED, con pilas 2AA O 3AAA.";116775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lFxJMHQuU7pg3mM07iELNw%3D%3D;28;53121603-002;Mochila;"Provision de Bolso para KIT, en tela de avion impermeable color rojo y cordon blanco. Medidas: 0,50 cm altura x 0,45 cm ancho.";252184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uj716rc1W71g3mM07iELNw%3D%3D;29;30171523-001;"Puerta de escape de incendio";"Cambio, provision y colocacion de puerta de emergencia de 2.10 mts x 0.80 mts ( incluido marco, brazo hidraulico y cerradura de escape)";2685500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yZ5lIYYJLKhg3mM07iELNw%3D%3D;30;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Mantenimiento de difusores  DATA CENTER 1.";667375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GGvztH%2BvT15g3mM07iELNw%3D%3D;31;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Cambio, provision y colocacion de brazo hidraulico de puerta de emergencia.";504500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1quEgZDlEW1g3mM07iELNw%3D%3D;32;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Mantenimiento preventivo de 25  MANGUERAS de incendio";2535675;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FqbSJ51l%2B21g3mM07iELNw%3D%3D;33;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Prueba de bomba hidrante con mangueras de incendio, certificados por la empresa";680775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Zc4KSkAQWONg3mM07iELNw%3D%3D;34;92121702-001;"Mantenimiento y Reparacion de sistemas contra incendios";"Prueba de mangueras de incendio con sus respectivas bocas hidrantes, certificados por la empresa";491250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kazPCnAYSjtg3mM07iELNw%3D%3D;35;40142020-001;"Mangueras hidráulicas";"Cambio, provision y colocacion de MANGUERAS ( reutilizacion del pico y mandrilaje de la nueva manguera).";1261500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BveCDPJo7LJg3mM07iELNw%3D%3D;36;46161508-001;"Conos de senalizacion";"Cambio y provision de conos de seguridad de 75 cm de altura con reflectivos";70950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mSpVeNeB%2FqFg3mM07iELNw%3D%3D;37;31201516-001;"Cinta reflectiva";"Provision de cintas reflectivas tipo 3M rojo/blanco de 50.8 mm x 45.7 mm, con adhesivo posterior";16525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PNoGaGf93UBg3mM07iELNw%3D%3D;38;31201528-001;"Cinta adhesiva para senalizacion";"Provision de cinta delimitadora de area de 8 c x 300 mm Amarillo/Negro. Con la leyenda PELIGRO (5 cm de ancho presentacion: rollos de 60 mts)";19863;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sSz07WUxXpxg3mM07iELNw%3D%3D;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra para los servicios de cambio o colocacion de los bienes solicitados en los items 15, 16, 18, 21, 29, 31, 35";15350;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Hs;Hora;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
