slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
205798-ruben-laviero-gimenez-rivas-3;CD-28007-10-18047;"2010-12-06 18:37:51.894182";205798;"Adquisición Equipos de Comunicación, Audiovisual y otros";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2010-12-06 18:37:52"
190618-ruben-laviero-gimenez-rivas-5;CD-12001-11-20817;"2011-03-08 08:36:02.075549";190618;"ADQUISICION DE GPS, PROYECTORES Y CAMARAS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2920000;PYG;Guaraníes;;"2011-03-08 08:36:02"
212986-ruben-laviero-gimenez-rivas-1;CD-23017-11-23877;"2011-05-04 08:10:13.937772";212986;"ADQUISICION DE TOLDOS PARA EXPOSICIONES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31875000;PYG;Guaraníes;;"2011-05-04 08:10:14"
220617-ruben-laviero-gimenez-rivas-1;CD-28001-11-24288;"2011-05-10 09:18:06.244255";220617;"Adquisicion de Equipos Audiovisuales para el Colegio";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72000000;PYG;Guaraníes;;"2011-05-10 09:18:06"
210701-ruben-laviero-gimenez-rivas-1;CD-23001-11-24971;"2011-05-18 14:52:00.509043";210701;"Servicio Ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23740000;PYG;Guaraníes;;"2011-05-18 14:52:01"
211970-ruben-laviero-gimenez-rivas-1;CD-30231-11-26365;"2011-06-02 17:15:58.823529";211970;"Adquisición de Equipos de Oficina, Computación, Comunicación y Señalamiento";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41300000;PYG;Guaraníes;;"2011-06-02 17:15:59"
213161-ruben-laviero-gimenez-rivas-1;CD-23017-11-27203;"2011-06-14 11:43:15.143825";213161;"ADQUISICION DE MUEBLES PARA EXPOSICIONES";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13278000;PYG;Guaraníes;;"2011-06-14 11:43:15"
209817-ruben-laviero-gimenez-rivas-1;CD-30115-11-34279;"2011-09-15 15:06:31.234647";209817;"CD Nº 12/11, PARA LA ?ADQUISICIÓN DE SILLAS DE MADERA PARA USO INSTITUCIONAL?";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11840000;PYG;Guaraníes;;"2011-09-15 15:06:31"
213322-ruben-laviero-gimenez-rivas-2;CD-28002-11-34396;"2011-09-16 12:25:57.417791";213322;"Adquisicion de Equipos de Audio y Visualizacion";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2980000;PYG;Guaraníes;;"2011-09-16 12:25:57"
210930-ruben-laviero-gimenez-rivas-1;CD-23023-11-43230;"2011-12-13 08:09:39";210930;"Contrato Abierto para Servicio de Ceremonial";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2011-12-13 08:09:39"
226914-ruben-laviero-gimenez-rivas-1;CD-28001-11-43333;"2011-12-13 12:06:14.014681";226914;"Adquisicion de instrumentos musicales para Coro de Alumnos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19287000;PYG;Guaraníes;;"2011-12-13 12:06:14"
226056-ruben-laviero-gimenez-rivas-5;CD-12009-11-43373;"2011-12-13 14:36:48.517635";226056;"Adquisicion de Equipos de Audivisual - Ad Referendum";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2011-12-13 14:36:49"
224709-ruben-laviero-gimenez-rivas-1;CD-12001-11-44147;"2011-12-16 11:33:33.064226";224709;"Servicio de Ceremonial y Protocolo para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-12-16 11:33:33"
229931-ruben-laviero-gimenez-rivas-1;CD-30176-12-46848;"2012-02-27 09:12:39.14648";229931;"Servicio de Audio y Luces para el festival denominado Viernes Culturales ";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2012-02-27 09:12:39"
240319-ruben-laviero-gimenez-rivas-1;CD-30175-12-51468;"2012-05-29 17:30:16.676612";240319;"Adquisición de Decibelímetro";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000;PYG;Guaraníes;;"2012-05-24 10:57:17"
239176-ruben-laviero-gimenez-rivas-6;CD-23023-12-53639;"2012-06-29 12:22:25.991697";239176;"ADQUISICION DE TELEVISORES, CAMARAS FOTOGRAFICAS, CAMARAS FILMADORAS, REPRODUCTOR DE DVD Y GPS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2010000;PYG;Guaraníes;;"2012-06-06 14:57:31"
241663-ruben-laviero-gimenez-rivas-1;CD-30178-12-58844;"2012-09-19 18:20:22.05717";241663;"ADQUISICION DE TOLDO Y PALCO";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29700000;PYG;Guaraníes;;"2012-06-28 16:28:50"
260919-ruben-laviero-gimenez-rivas-3;CD-28008-13-74751;"2013-07-03 10:52:51.303943";260919;"ADQUISICIÓN DE EQUIPOS DE SONIDO Y HERRAMIENTAS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4320000;PYG;Guaraníes;;"2013-05-31 10:55:26"
260951-ruben-laviero-gimenez-rivas-3;"Pendiente de Emisión";"Pendiente de Emisión";260951;"Adquisición de Muebles para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16560000;PYG;Guaraníes;;"2013-06-05 10:46:59"
258624-ruben-laviero-gimenez-rivas-1;CD-30096-13-75623;"2013-07-22 16:12:23.290681";258624;"ADQUISICIÓN E INSTALACIÓN DE AIRE ACONDICIONADO";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37600000;PYG;Guaraníes;;"2013-07-05 08:18:36"
262358-ruben-laviero-gimenez-rivas-1;CD-28004-13-77120;"2013-08-30 12:08:13.45157";262358;"ADQUISICIÓN DE EQUIPOS VARIOS (RECTORADO)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15670000;PYG;Guaraníes;;"2013-08-29 08:33:32"
254999-ruben-laviero-gimenez-rivas-12;CD-28005-13-78955;"2013-10-21 16:07:46.504808";254999;"Adquisición de Equipos Educativos y de Comunicación";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5480000;PYG;Guaraníes;;"2013-09-06 12:37:05"
276486-ruben-laviero-gimenez-rivas-2;CD-28001-14-86183;"2014-04-09 11:10:08.156565";276486;"Compra de Equipos de Audio y Señalamiento";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19440000;PYG;Guaraníes;;"2014-03-31 15:26:32"
269358-ruben-laviero-gimenez-rivas-2;CD-30113-14-86900;"2014-04-29 15:24:00.961843";269358;"CD Nº 03/14, PARA LA ?PROVISION Y COLOCACION DE AIRE ACONDICIONADO, PUERTA TEMPLADA Y MUEBLES - 2DO LLAMADO";municipalidad-san-pedro-parana;206;"Municipalidad de San Pedro del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26230000;PYG;Guaraníes;;"2014-04-25 15:39:45"
267946-ruben-laviero-gimenez-rivas-1;CO-22011-14-88925;"2014-06-19 07:48:27.989935";267946;"Adquisición de Servicios de Ceremonial para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2014-05-30 14:34:25"
272220-ruben-laviero-gimenez-rivas-5;CD-30040-14-88932;"2014-06-19 10:01:03.362038";272220;"Adquisición de mobiliarios para instituciones educativas- FONACIDE";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11250000;PYG;Guaraníes;;"2014-06-05 09:35:54"
278582-ruben-laviero-gimenez-rivas-1;CD-23024-14-89533;"2014-06-28 14:08:51.946768";278582;"ADQUISICION DE MUEBLES Y ENSERES";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35950000;PYG;Guaraníes;;"2014-06-25 12:48:34"
268990-ruben-laviero-gimenez-rivas-1;CD-28002-14-90517;"2014-07-16 11:15:53.344427";268990;"Adquisición de Equipos de Audio y Visualización";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20940000;PYG;Guaraníes;;"2014-06-30 13:07:16"
273514-ruben-laviero-gimenez-rivas-1;CD-12003-14-92058;"2014-08-14 16:15:50.647147";273514;"CONTRATACIÓN DE SERVICIOS CEREMONIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2014-08-06 17:37:20"
283861-ruben-laviero-gimenez-rivas-5;CD-12007-14-100546;"2014-12-17 11:42:57.42125";283861;"Adquisición de Muebles de oficina, equipos informáticos y otros enseres ";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21970000;PYG;Guaraníes;;"2014-12-11 09:56:00"
291877-ruben-laviero-gimenez-rivas-1;CD-12003-15-108810;"2015-07-14 15:03:24.927525";291877;"CONTRATACION DE SERVICIOS CEREMONIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2015-05-28 09:43:39"
291188-ruben-laviero-gimenez-rivas-1;CO-22011-15-110101;"2015-08-12 09:25:06.873016";291188;"Adquisición de Servicios de Ceremonial para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167500000;PYG;Guaraníes;;"2015-07-20 16:59:20"
304023-ruben-laviero-gimenez-rivas-1;CO-22011-16-123909;"2016-07-15 17:08:46.578";304023;"Adquisición de Servicio de Ceremonial para la GDC";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-07-08 16:17:23"
320264-ruben-laviero-gimenez-rivas-1;CD-30001-17-135115;"2017-02-17 10:33:15.053";320264;"CONTRATACIÓN DE SERVICIOS DE SHOW DE LUCES PARA EL EVENTO DAKAR PARAGUAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137000000;PYG;Guaraníes;;"2017-02-17 07:39:41"
324225-ruben-laviero-gimenez-rivas-2;CO-22011-17-141612;"2017-07-26 17:07:34.234";324225;"Adquisición de Servicio de Ceremonial para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";211000000;PYG;Guaraníes;;"2017-07-20 17:22:38"
431291-ruben-laviero-gimenez-rivas-1;CD-30174-23-228999;"2023-07-11 07:28:03.895";431291;"Adquisición de dos aire acondicionado";municipalidad-guarambare;67;"Municipalidad de Guarambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6590000;PYG;Guaraníes;;"2023-06-01 16:04:59"
