id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7rilXc9nZQo%3D;11;72102602-008;"Colocacion de marcos para puertas y ventanas";"marco : lapacho - hoja : placa cedro - contramarcos de 0,90 x 2,10";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LfwV7ChiznY%3D;12;72102602-007;"Desmontaje y/o Colocacion de mamparas";"puerta mampara 0,70 x 2,10 de eucatex y perfileria de aluminio";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KTXkz2uvfOk%3D;13;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mamparas divisorias en placa eucatex 35mm, con perfileria de aluminio anodizado color bronze para sshh.";_NO_APLICA_;_NO_APLICA_;53.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rLQdf2HtI7M%3D;14;72102602-004;"Colocacion de vidrios ";"Vidrios de 10 mm para ventanas fijas con aislacion acustica (perfileria de aluminio)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zPWWxUX2lHQ%3D;15;72102602-004;"Colocacion de vidrios ";"Vidrios de 8 mm para ventanas fijas en mampara";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gi8NJMdcdPM%3D;16;72131601-001;"Construccion e instalaciones electricas";"Desmonte de artefactos fluorecentes";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bd2iMqt6Go8%3D;17;72131601-001;"Construccion e instalaciones electricas";"Recolocacion de artefactos fluorecentes (existentes)";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kStA8j%2BBtnM%3D;18;72131601-001;"Construccion e instalaciones electricas";"Alimentacion para Acondicionadores de Aire Incluye TM";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oax5aMDsbC4%3D;19;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 2x40w con reactancia electronica y capacitores";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbWU%2Bm7C3ZM%3D;20;72102402-001;"Servicio de pintura de interiores";"al latex acrilico de: pared interior";_NO_APLICA_;_NO_APLICA_;36.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hj3De5SJ4zc%3D;21;72102401-003;"Servicio de pintura de aberturas";"al barniz de: aberturas de madera";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gj5EYxxks6I%3D;22;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza de vidrios ,artefactos ,pisos. Prueba de todas las instalaciones. Limpieza general y retiro de escombros.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
