id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
U2Mbsw8oFyE%3D;11;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 2x40w con reactancia electronicay capacitores.";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fp2fmF4BSo8%3D;12;72131601-001;"Construccion e instalaciones electricas";"Circuitos, lineas y conexiones: telefónicas, puntos de red informatica, proyectores, timbres ,alarmas.";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Yge1QPxvew%3D;13;72131601-011;"Instalaciones sanitarias";"Cañeria de PVC para desagüe cloacal, hasta conexión a red existente.";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b7umxDmP%2BXk%3D;14;72131601-011;"Instalaciones sanitarias";"RPS 15 x15";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yb%2BvCr7xOX8%3D;15;72131601-011;"Instalaciones sanitarias";"C.I. Tapa doble 50 x 50. Fondo de acuerdo a necesidad.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
okOAcQDFaj8%3D;16;72131601-011;"Instalaciones sanitarias";"Cañerias de PVC para desaüe de lavatorios, migitorios y ventilación.";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fwITbhVAlEY%3D;17;72131601-011;"Instalaciones sanitarias";"Cañeria de PVC roscable de 1/2 para instalación de agua incl. Accesorios.";_NO_APLICA_;_NO_APLICA_;88.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P%2Fzo67Ha8N8%3D;18;72131601-011;"Instalaciones sanitarias";"Provision y colocacion de inodoros blancos sisterna alta, con tapa acolchada y accesorios ";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9aQL1gS5TlE%3D;19;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de migitorio, con todos sus accesorios.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1xPg6jJ4mYs%3D;20;72131601-011;"Instalaciones sanitarias";"Mesada de granito de 0,55 x 0,80 con canilla FV.";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IXzqbKJF8U8%3D;21;72131601-011;"Instalaciones sanitarias";"Llave de paso y accesorios";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UVNSsUUQBVQ%3D;22;72102402-002;"Servicio de pintura cielo razo";"Pintura de cielorraso";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XvvPRpZOlXs%3D;23;72102402-001;"Servicio de pintura de interiores";"De paredes interiores";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BsliyIj4530%3D;24;72102401-001;"Servicio de pintura de exteriores";"De paredes exteriores";_NO_APLICA_;_NO_APLICA_;196.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p9xzq7hruPg%3D;25;76111702-001;"Servicio de limpieza general de la construccion";"Limpieza de vidrios, artefactos, pisos, revestimientos. Prueba de todas las instalaciones. Limpieza general y retiro de escombros.";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
