id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkOB3pfIT13fNikQEVZuj3c0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001006;;71417264;64023629;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkO8s7hDsoQVy93HIr2i%2F82g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0001002;;66571720;59679731;PYG;Guaraníes;2019-12-06;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkOL79zlbR73AHlRx2DT%2FDgT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000995;;36351535;32588158;PYG;Guaraníes;2019-11-20;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkPWIdegiefnHDt60yJZDqGP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000975;;36913360;33091821;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkOqHQe0%2FagVHM%2FtXD3ArQcB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000964;;46906466;42050368;PYG;Guaraníes;2019-10-09;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkPTBLwlkCGgeDsc7gt2kaqG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000949;;41989333;37642291;PYG;Guaraníes;2019-09-17;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkPozzfSmJEwAjrJXsmjYDqW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000951;;56166227;50351491;PYG;Guaraníes;2019-09-12;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkMUybJti3Z019d5yPcnjaf5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000904;;35980000;32255088;PYG;Guaraníes;2019-06-18;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkNJxtGFxx0Ld3YA9S1JQav5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000905;;26376259;23645596;PYG;Guaraníes;2019-06-18;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkPUsti1geM7knX8SOinjtb3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000840;;11600295;10399348;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXweMEMP28JFZINykYNOAP4F8xEMKcDB%2BkM7NMHXdoAfvoRoSxxqQnZx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341766;"Lp1442-18.Ejecución de Trabajos inherentes a la Gestión Comercial de la ANDE (HHP2) en todo el Territorio Nacional, bajo la modalidad de contrato abierto.";001-001-0000836;;40544543;36347077;PYG;Guaraníes;2019-05-20;
