slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
142046-compania-tecnica-paraguaya-cotepa-srl-91;LP-25002-10-53927;;compania-tecnica-paraguaya-cotepa-srl;"COMPAÑIA TECNICA PARAGUAYA (COTEPA) SRL";80003417-1;3012631680;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-comp-de-ingenieria-mecanica-electrica-civil-srl-99;LP-25002-10-53798;;comp-de-ingenieria-mecanica-electrica-civil-srl;"COMP.DE INGENIERIA MECANICA ELECTRICA Y CIVIL SRL";80002591-1;2146060800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-cono-srl-127;LP-25002-10-53872;;cono-srl;"CONO SRL";80005960-3;3106776420;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-dc-ingenieria-s-a-128;LP-25002-10-53806;;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;2303051400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-deco-srl-78;LP-25002-10-53799;;deco-srl;"DECO SRL";80006149-7;2125845400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-electricidad-electromecanica-comunicaciones-elemec-s-r-l-77;LP-25002-10-53671;;electricidad-electromecanica-comunicaciones-elemec-s-r-l;"ELECTRICIDAD- ELECTROMECANICA Y COMUNICACIONES ELEMEC S.R.L.";80000193-1;478890000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-electromecanica-d-s-a-s-r-l-129;LP-25002-10-53708;;electromecanica-d-s-a-s-r-l;"ELECTROMECANICA D.S.A S.R.L";80005731-7;2541324460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-electromecanica-industrial-comercial-sa-119;LP-25002-10-53960;;electromecanica-industrial-comercial-sa;"ELECTROMECANICA INDUSTRIAL Y COMERCIAL SA";80002008-1;2078975808;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-empresa-servicios-tecnicos-s-a-111;LP-25002-10-53591;;empresa-servicios-tecnicos-s-a;"EMPRESA DE SERVICIOS TECNICOS S A";80022477-9;1719971648;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-empresa-paraguaya-electrificacion-s-a-122;LP-25002-10-54392;;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;2649416000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-fidel-espinoza-perez-138;LP-25002-10-53801;;fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;810720000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-francisco-antonio-ortiz-rivarola-125;LP-25002-10-53804;;francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;2552786000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-fredy-santiago-guillen-benitez-115;LP-25002-10-53709;;fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;700106000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-gca-s-a-servicio-ingenieria-integral-84;LP-25002-10-53757;;gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;1951795755;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-gilberto-miranda-almiron-124;LP-25002-10-53589;;gilberto-miranda-almiron;"GILBERTO MIRANDA ALMIRON";836689-6;663697615;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-hawa-s-a-100;LP-25002-10-53876;;hawa-s-a;"HAWA S.A";80010516-8;1833817500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-hawa-s-a-80;LP-25002-10-53996;;hawa-s-a;"HAWA S.A";80010516-8;2307885000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-indel-s-a-c-i-126;LP-25002-10-53795;;indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;494761800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-ingelco-s-r-l-103;LP-25002-10-53789;;ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;3321447248;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-ingelmec-s-r-l-104;LP-25002-10-53870;;ingelmec-s-r-l;"INGELMEC S.R.L.";80006494-1;1441192500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-ingenieria-topografia-caminos-sa-t-c-sa-79;LP-25002-10-53998;;ingenieria-topografia-caminos-sa-t-c-sa;"INGENIERIA DE TOPOGRAFIA Y CAMINOS SA (T & C SA)";80018457-2;1107612900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-ingenieria-electromecanica-general-s-a-85;LP-25002-10-53895;;ingenieria-electromecanica-general-s-a;"INGENIERIA ELECTROMECANICA GENERAL S.A.";80002996-8;1507756640;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-ingenieria-electromecanica-m-g-m-sa-74;LP-25002-10-53934;;ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;2654525500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-insuin-sa-86;LP-25002-10-53710;;insuin-sa;"INSUIN SA ";80029071-2;751787500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-intech-s-r-l-89;LP-25002-10-53669;;intech-s-r-l;"INTECH S.R.L.";80026795-8;360192000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-intec-ingenieria-s-r-l-131;LP-25002-10-53587;;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;967537152;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-jose-bernabe-rios-florentin-73;LP-25002-10-53964;;jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;729960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-jose-bernabe-rios-florentin-90;LP-25002-10-53868;;jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;1549329460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-maderil-paraguaya-srl-136;LP-25002-10-53811;;maderil-paraguaya-srl;"MADERIL PARAGUAYA SRL ";80010385-8;1602750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-nelson-francisco-vera-quintana-110;LP-25002-10-53763;;nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;464070000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-norma-isabel-girett-ovelar-139;LP-25002-10-53756;;norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;3352870880;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-pablo-ramon-delgado-salinas-71;LP-25002-10-53790;;pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;1358994000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-pedro-ramon-araujo-nunez-81;LP-25002-10-53711;;pedro-ramon-araujo-nunez;"PEDRO RAMON ARAUJO NUÑEZ";411698-4;292900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-proyectos-montajes-srl-112;LP-25002-10-54415;;proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;3321447248;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-ramon-macchi-134;LP-25002-10-53862;;ramon-macchi;"RAMON MACCHI";395978-3;2942720460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-rodolfo-ramon-avalos-salinas-105;LP-25002-10-53668;;rodolfo-ramon-avalos-salinas;"RODOLFO RAMON AVALOS SALINAS";429785-7;427230000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-saguan-s-a-98;LP-25002-10-53863;;saguan-s-a;"SAGUAN S.A.";80038005-3;3321447248;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-san-francisco-emprendimientos-s-a-130;LP-25002-10-54394;;san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;287280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-santa-maria-ingenieria-s-r-l-121;LP-25002-10-53797;;santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;539700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-servicio-integral-electromecanica-srl-s-i-d-e-113;LP-25002-10-53592;;servicio-integral-electromecanica-srl-s-i-d-e;"SERVICIO INTEGRAL DE ELECTROMECANICA SRL (S.I.D.E.)";80009637-1;1549329460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-stelci-srl-106;LP-25002-10-54117;;stelci-srl;"STELCI SRL";80010792-6;2233655840;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-stelci-srl-95;LP-25002-10-53959;;stelci-srl;"STELCI SRL";80010792-6;1919054592;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-taller-industrial-este-s-a-137;LP-25002-10-53802;;taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2125893600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-tecnicas-electromecanicas-sociedad-anonima-101;LP-25002-10-54081;;tecnicas-electromecanicas-sociedad-anonima;"TECNICAS ELECTROMECANICAS SOCIEDAD ANONIMA";80008675-9;3295065900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-tecnicas-electromecanicas-sociedad-anonima-135;LP-25002-10-53961;;tecnicas-electromecanicas-sociedad-anonima;"TECNICAS ELECTROMECANICAS SOCIEDAD ANONIMA";80008675-9;1391775360;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-tecno-electric-s-a-109;LP-25002-10-53871;;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;4244239200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-tecnopar-srl-83;LP-25002-10-53822;;tecnopar-srl;"TECNOPAR SRL";80005635-3;4381619480;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-tecno-plus-ingenieria-s-a-118;LP-25002-10-53800;;tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;2343597100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-venancio-solis-medina-102;LP-25002-10-53594;;venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;1549329460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-vitalino-ojeda-ortega-96;LP-25002-10-53588;;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;400032000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-vitex-srl-87;LP-25002-10-54391;;vitex-srl;"VITEX SRL ";80001634-3;2371575800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-williams-edgar-stanley-garcia-116;LP-25002-10-53874;;williams-edgar-stanley-garcia;"WILLIAMS EDGAR STANLEY GARCIA";364666-1;3797447248;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
142046-ypoa-ingenieria-s-a-94;LP-25002-10-53788;;ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;3321447248;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
