id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
11940;13;"CONSULTA UPS";"2014-07-30 11:08:25";"Consulta Nro. 1
Referente: Lote 6 UPS de 11000 VA; ITEM 6.1 - UPS 11.000 VA - EDIFICIO CENTRAL; ITEM 6.2 - UPS 11.000 VA - EDIFICIO EXLAP
Entre otras características, solicitan 
1-	Topología . Línea Interactiva
2-	Capacidad. 11.000 VA / 9900 watts como mínimo
3-	Tomas de Salida: (4) del tipo IEC 320 C13 o NEMA protección con Batería ; (3) una del tipo IEC 320 C13 o NEMA protección contra sobre tensiones.
Consultamos:
1  Se aceptaran equipos con topología ON LINE
2- Con respecto a la capacidad, el estándar de las diferentes marcas internacionales comercializadas en nuestro mercado, incluyendo la que nuestra empresa desea cotizar, disponen de capacidades que van de 3.000 VA, a 5.000 o 6.000VA; pasando a 10.000VA; y de ahí a 15.000 VA.; debido a que el tamaño de los equipos que superan los 10.000VA son bastantes voluminosos, ya no cabría en un rack, ya que el tamaño de los mismos sería igual o menor que un rack de 32U. 
Solicitamos a la convocante sean aceptadas ofertas con capacidades de 10.000V.A.; 9.000Watts de potencia, en formato torre/rackeable.
3-  Debido a que el equipo solicitado cuenta con una potencia de salida alta, las tomas de salida convencionales no soportarían dichas potencias, por lo cual este tipo de equipos ya no cuentan con tomas de salida, contando con borneras de conexión de salida. Solicitamos a la convocante sean aceptadas ofertas de equipos con borneras de conexión de salida. Gracias.

";sbe;2014-08-06;"La aclaración a los puntos 1 y 3 están resueltas en la Addenda Nº1. Para responder al punto 2, se aceptarán UPS de 11.000 como mínimo como lo indica el PBC, se podrán aceptar  UPS de mayor capacidad. "
11941;14;"Lote 2  ítem 1  Notebook";"2014-07-30 11:14:40";"En el Lote 2  ítem 1  Notebook solicitan: 

Procesador con tecnología de doble núcleo: 2.3 GHz o superior.

Consulta: Teniendo en cuenta que la tecnología de procesadores para equipos portátiles está convergiendo hacia el uso eficaz de potencia de procesamiento y consumo, solicitamos que sean aceptados equipos con procesadores con velocidad de reloj de 2 GHz y con velocidad dinámica de 3 GHz permitiendo así una mayor participación de oferentes.
";sbe;2014-08-06;"La velocidad de reloj del procesador expresada en las especificaciones técnicas es la mínima requerida y se refiere a la velocidad estándar y no a la dinámica. Se ruega ajustarse al Pliego de Bases y Condiciones."
11942;15;"Lote 1  ítem 1  Computadora de escritorio";"2014-07-30 11:15:21";"En el Lote 1  ítem 1  Computadora de escritorio solicitan: 

Caché del procesador: 8 MB o superior.

Consulta: Solicitamos aclarar si la memoria caché solicitada es L3.
";sbe;2014-08-06;"Si, la memoria solicitada podrá ser L3."
11943;16;"Lote 5";"2014-07-30 11:15:38";"LOTE 5 - UPS DE 1200 VA, Solicitan:
Tomas de Salida:  (4) del tipo IEC 320 C13 o NEMA protección con Batería; (3) una del tipo IEC 320 C13 o NEMA protección contra sobre tensiones.
Solicitamos sean aceptados equipos con tomas de salidas: (4) del tipo IEC 320 C13 protección con Baterías; (2) dos del Tipo IEC 320 C13 protección contra sobre tensiones. Permitiendo así una mayor participación de oferentes.";sbe;2014-08-06;"Los equipos ofertados deberán tener como mínimo 7 salidas, de las cuales 4 como mínimo deberán ser con protección sobre batería, y los restantes con protección sobre tensiones, sean estas sobre batería o no. "
11944;17;"Lote 5";"2014-07-30 11:16:03";"LOTE 5 - UPS DE 1200 VA, Solicitan:
Pantalla LCD con indicadores.
Solicitamos sean aceptados equipos con indicadores LED, debido a que cumplen exactamente la misma función, permitiendo así una mayor participación de oferentes.";sbe;2014-08-06;"La pantalla LCD facilita la visualización de los estados de la UPS. Se ruega ajustarse al Pliego de Bases y Condiciones."
11945;18;"Lote 6";"2014-07-30 11:16:39";"LOTE 6 - UPS DE 11.000 VA Ítems 1 y 2, Solicitan:
Capacidad. 11.000 VA / 9900 watts como mínimo
Solicitamos sean aceptados equipos con Capacidad de 10.000 VA / 9000 watts como mínimo, permitiendo así una mayor participación de oferentes, caso contrario se estaría limitando la participación sólo una marca y modelo.";sbe;2014-08-06;"Se aceptarán UPS de 11.000 VA como mínimo como lo indica el PBC, se podrán aceptar  UPS de mayor capacidad."
11946;19;"Lote 6";"2014-07-30 11:17:08";"LOTE 6 - UPS DE 11.000 VA, Ítems 1 y 2, Solicitan:
Tomas de Salida: (4) del tipo IEC 320 C13 o NEMA protección con Batería; (3) una del tipo IEC 320 C13 o NEMA protección contra sobre tensiones.
Solicitamos sean aceptados equipos con tomas de salidas: (4) del tipo IEC 320 C13 y 4 del tipo IEC 320 C19 protección con Baterías. Debido a que las UPS de fabricantes renombrados para esta línea, ya no poseen tomas de protección contra sobre tensiones, pues son utilizados para proteger equipos críticos, donde los mismos deben estar cubiertas sobre baterías, por ejemplo Racks, Switches, Servidores, etc. Permitiendo así una mayor participación de oferentes.";sbe;2014-08-06;"Con relación a la consulta fueron modificadas y aclaradas a través de una Addenda Nº1,  publicada actualmente en el portal  de la DNCP"
11947;20;"Lote 6";"2014-07-30 11:17:36";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, 2. Plan de Entregas Para el lote 6, solicitan:
Las Entregas se realizaran en un plazo de 30 (treinta) días hábiles, a partir de la firma del contrato. 
En vista de que los equipos solicitados son de origen extranjero, y la cantidad es considerable en número, se debe proceder a la importación de los respectivos equipos y accesorios. Además teniendo en cuenta el tiempo de tránsito y entrega de los mismos, solicitamos a la convocante tenga a bien modificar el plazo de entrega máximo de los bienes ofertados a 90 (Noventa) días, contados a partir de la recepción de la Firma del Contrato. De esta manera se beneficiará la convocante permitiendo una mayor participación de oferentes.";sbe;2014-08-07;"La misma se modifica mediante addenda Nº 4 ? ?Las Entregas se realizaran en un plazo de 45 (cuarenta y cinco) días hábiles, a partir de la firma del contrato?"
11948;21;"ESPECIFICACIONES DE ESCANER DE MESA";"2014-07-30 11:30:01";"Las especificaciones del Item 7.2 son pésimos para el trabajo de la convocante, como ser 8 paginas por minuto, cama plana y 2400 ppp de resolución.   Hay modelos de HP ScanJet5590 en la misma convocante que tienen configuración similar y son inútiles para los funcionarios, ya que tienen software complicados y poco amigables, son lentos y la supuesta calidad de 2400 dpi ni se comparan a los modelos actuales.  
Se utilizarían para fotos, pero la convocante escanea generalmente documentos y ademas tiene limitaciones en el tamaño de los archivos que envía por correo electrónico.


Solicitamos que se mantenga la misma configuración del Item 7.1 para el Item 7.2 puesto que hasta en los precios se han igualado en beneficio de la convocante.";sbe;2014-08-06;"Las especificaciones establecidas en el PBC son las mínimas necesarias, otros equipos con configuraciones superiores podrán ser aceptados."
11957;22;"lote 3, ítem 2";"2014-07-30 12:45:01";"Con relación al lote 3, ítem 2 donde el PBC solicita bandeja de 250 y ADF de 100 hojas. Solicitamos ser aceptados impresoras con capacidad de bandeja 1 de 250 hojas bandeja manual de 100 hojas y ADF de 50 hojas, teniendo en cuenta que el mismo es un estandar en impresoras del porte solicitado.";sbe;2014-08-06;"Debido al volumen de digitalización de documentos requeridos en nuestra Institución, el ADF deberá ser de 100 hojas. Se ruega ajustarse al Pliego de Bases y Condiciones."
12091;23;"Plazo de Consultas.-";"2014-08-06 08:39:35";"Considerando la magnitud del proyecto y el certificado de visita solicitado, a fin de presentar una buena oferta técnica-comercial conveniente a vuestra institución. Solictamos respetuosamente puedan extender el plazo de consultas a 48 horas más.";sbe;2014-08-08;"La fecha tope para realizar las consultas es el 11 de agosto de 2014 como indica la addenda N° 3."
12101;24;"LOTE 5";"2014-08-06 11:27:11";"En la SECCION III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, 2. Plan de Entregas Para el lote 5, solicitan:
Las Entregas se realizaran en un plazo de 30 (treinta) días hábiles, a partir de la firma del contrato. 
En vista de que los equipos solicitados son de origen extranjero, y la cantidad es considerable en número, se debe proceder a la importación de los respectivos equipos y accesorios. Además teniendo en cuenta el tiempo de tránsito y entrega de los mismos, solicitamos a la convocante tenga a bien modificar el plazo de entrega máximo de los bienes ofertados a 90 (Noventa) días, contados a partir de la recepción de la Firma del Contrato. De esta manera se beneficiará la convocante permitiendo una mayor participación de oferentes.";sbe;2014-08-08;"El plazo de entrega de los bienes sera de 45 días habiles como indica la addenda N° 4, esto es debido a la necesidad actual de la Institución. "
12102;25;"Lote 6. UPS de 11000VA";"2014-08-06 11:42:16";"Con referencia a las Especificaciones Técnicas del Lote 6. UPS de 11000VA, solicitamos favor confirmar que la autonomía de 10 minutos debe ser considerada para 4.950W que corresponde a media carga de 11000VA/9900W, aún si la capacidad del equipo UPS ofertado fuera mayor.";sbe;2014-08-08;"Con relación a esta consulta, ya fueron modificadas y aclaradas a través de una Addenda Nº 1,  publicada actualmente en el portal  de la DNCP.
"
12103;26;"Lote 6. UPS de 11000VA";"2014-08-06 11:42:33";"Referente a las Especificaciones Técnicas del Lote 6. UPS de 11000VA, respetuosamente solicitamos indicar como de preferencia u opcional las tomas de salida del tipo IEC 320 C13 o NEMA mencionados, considerando los requerimientos de las conexiones de entrada/salida observados durante la Visita Técnica, que serán basados completamente en el uso de borneras (3 cables, PH+N+GND).";sbe;2014-08-08;"Con relación a esta consulta, ya fueron modificadas y aclaradas a través de una Addenda Nº1,  publicada actualmente en el portal  de la DNCP.
"
12106;27;"LOTE 2 NOTEBOOK";"2014-08-06 12:32:20";"ITEM 2.1 - Notebook

Consultamos a la convocante si aceptaría disco duro con velocidad de rotación de 5400 rpm.";sbe;2014-08-08;"Con una mayor velocidad de rotación, se accede más rápidamente a los datos de un disco duro, obteniendo un mejor rendimiento. Se ruega ajustarse al Pliego de Bases y Condiciones.
"
12129;28;"LOTE N° 3 IMPRESORAS";"2014-08-07 08:58:09";"Según el PBC item n° 3.2 Impresoras laser multifunción

Consultamos a esta convocante si podria aceptar equipos con resolución de impresión: 1800*600, puesto que en equipos que copian/imprimen solo NEGRO el resultado a la vista es exactamente lo mismo, es decir no afepta en lo absoluto la calidad en el resultado final.";sbe;2014-08-12;"Las especificaciones establecidas en el PBC son las requeridas por la Institución. Se ruega ajustarse al Pliego de Bases y Condiciones.
"
12138;29;"LOTE N° 3 ADQUISICION DE IMPRESORAS";"2014-08-07 09:56:03";"FAVOR ACLARAR 
EN la lista de precios menciona segín el siguiente orden como sigue:
item 1 impresora laser 16
item 2 impresora multifuncion a chorro 10
item 3 impesora impresora multifuncion laser 22 
 y en el orden de las especificaciones técnicas es como sigue:
item 3.1 impresora laser
item 3.2 impresora laser multifuncion
item 3.3 impresora multifuncion a inyeccion de tinta";sbe;2014-08-12;"Con relación a la consulta fueron modificadas y aclaradas a través de una Addenda Nº1,  publicada actualmente en el portal  de la DNCP
"
12141;30;"LOTE N° 3 IMPRESORAS";"2014-08-07 10:06:06";"item 3.2 impresoras laser multifuncion.
teniendo en cuenta que la convocante argumenta la necesidad de contar con ADF de 100 hojas, solicitamos la posibilidad de ampliar este requisito aceptando equipos con ADF de 70 Hojas dado que la capacidad de carga de papel es solo a modo de referencia y no determina la velocidad de digitalización, es decir un ADF de 100 hojas puede digitalizar 50 Imagenes por minuto y un ADF de 70 digitalizar a 60 Imgenes pro minuto, en resumen una capacidad de carga de papel es muy relativo a lo que realmente puede escanear a la misma velocidad.
Favor considerar la posibilidad de estandarizar el ADF a 70 Hojas hasta formato oficio";sbe;2014-08-12;"Debido al volumen de digitalización de documentos requeridos en nuestra Institución, el ADF deberá ser de 100 hojas. Se ruega ajustarse al Pliego de Bases y Condiciones.
"
12297;31;"ITEM COMPUTADORAS PERSONALES";"2014-08-11 12:19:21";"
Solicitan: Monitor de LCD o LED de 18,5"" pero indican que """"No se aceptarán monitores tipo Widescreen o panoramicos"" CONSULTA:  si seran aceptados monitores de esta caracteristicas atendiendo que la mayoria de los fabricantes utilizan este formato actualmente en las pantallas.";sbe;2014-08-12;"La utilización de monitores Widescreen generalmente están orientados para la utilización de juegos, películas y otras actividades multimedia, para un mejor desempeño de las actividades en nuestra Institución se solicita monitores Fullscreen (cuadrados). Se ruega ajustarse al Pliego de Bases y Condiciones.
"
12298;32;"item 2 Notebook";"2014-08-11 12:21:50";"Con relación al lote 2, ítem 1, donde el PBC solicita Disco duro de 500 GB con velocidad de 7200 rpm. Solicitamos ser aceptados discos de 500 GB con velocidad de 750 RPM considerando que estamos ofreciendo mayor capacidad de almacenamiento.";sbe;2014-08-12;"Con una mayor velocidad de rotación, se accede más rápidamente a los datos de un disco duro, obteniendo un mejor rendimiento Se ruega ajustarse al Pliego de Bases y Condiciones.
"
