id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkOXint3IzfQOYq7mkOoVIBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017128;;312000;307768;PYG;Guaraníes;2017-05-05;53038
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkM8iG03ykYXFYq7mkOoVIBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017129;;312000;307768;PYG;Guaraníes;2017-05-05;53038
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPcVhyE6MuDjIq7mkOoVIBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017130;;156000;155444;PYG;Guaraníes;2017-05-05;53038
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPadq48wbpVJIq7mkOoVIBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017131;;78000;77722;PYG;Guaraníes;2017-05-05;53038
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPl2CwxsXKv3oq7mkOoVIBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017132;;312000;310888;PYG;Guaraníes;2017-05-05;53038
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPckXXsI2J36Yq7mkOoVIBX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017133;;104000;102589;PYG;Guaraníes;2017-05-05;53038
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNJ8cQv2mQbfY1N5kKpPQiq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014456;;260000;259073;PYG;Guaraníes;2017-01-11;180540
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkMGuSMoI0aCAI1N5kKpPQiq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014457;;104000;103629;PYG;Guaraníes;2017-01-11;180540
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNJ8cQv2mQbfRS4GhjAVPDj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014456;;52000;51815;PYG;Guaraníes;2016-11-21;141863
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkOAtRalg%2Fwxg1TcDJ5v7Pir;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014362;;26000;25907;PYG;Guaraníes;2016-10-05;119728
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkMUFAmtlJRpeZGbHE%2FqgMCu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014363;;156000;155444;PYG;Guaraníes;2016-10-05;119667
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkP7h5voZnKekJGbHE%2FqgMCu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014364;;52000;51815;PYG;Guaraníes;2016-10-05;119667
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkOa2CRNjJq%2FE1TcDJ5v7Pir;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014365;;312000;310888;PYG;Guaraníes;2016-10-05;119728
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPu5cdMftXDP1TcDJ5v7Pir;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014366;;312000;310888;PYG;Guaraníes;2016-10-05;119728
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkP5rblN8jZj5lTcDJ5v7Pir;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014453;;156000;155444;PYG;Guaraníes;2016-10-05;119728
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkO6cwACKQXmCJGbHE%2FqgMCu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014454;;156000;155444;PYG;Guaraníes;2016-10-05;119667
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkOUMJf8Ckx2cFTcDJ5v7Pir;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0014455;;78000;77722;PYG;Guaraníes;2016-10-05;119728
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNWHB54eQRRLVVDbVW6gQAs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013258;;78000;77722;PYG;Guaraníes;2016-07-11;79846
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNS8zWjzxVajVVDbVW6gQAs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013368;;156000;153884;PYG;Guaraníes;2016-07-11;79846
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkOPpNtdwEtZNTbQj6fgGIUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013367;;26000;25647;PYG;Guaraníes;2016-07-05;79381
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPrS0W8fKXsDDbQj6fgGIUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013369;;338000;333415;PYG;Guaraníes;2016-07-05;79381
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNrmvlcYf7ZsTbQj6fgGIUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013370;;338000;333415;PYG;Guaraníes;2016-07-05;79381
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkMHxJy8uMbBbzbQj6fgGIUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013372;;156000;153884;PYG;Guaraníes;2016-07-05;79381
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPv7%2FHHTqe7JTbQj6fgGIUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013374;;338000;333415;PYG;Guaraníes;2016-07-05;79381
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkPPqp8A5MxKDzbQj6fgGIUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013375;;130000;128237;PYG;Guaraníes;2016-07-05;79381
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNhpABPBFG28DbQj6fgGIUM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013376;;1149000;1133415;PYG;Guaraníes;2016-07-05;79381
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkOpWAmtQOr3VZsfrYWAwFV7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012078;;52000;51815;PYG;Guaraníes;2016-06-30;64955
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNqTxb75UB2m5sfrYWAwFV7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012106;;78000;77722;PYG;Guaraníes;2016-06-30;64955
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkOevQlRZF83KJsfrYWAwFV7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0013008;;52000;51815;PYG;Guaraníes;2016-06-30;64955
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkMQGlzWp6BCsKsNLRsmLOqO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012076;;26000;25907;PYG;Guaraníes;2016-06-16;58573
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkOVxXOzJGS1SNuo5kQOl4TG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012077;;26000;25907;PYG;Guaraníes;2016-06-16;60153
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkM5uNjWUq8EJXR7CvtLwrng;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012079;;182000;181351;PYG;Guaraníes;2016-06-16;58257
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkOYEuUiTQVmfHR7CvtLwrng;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012080;;338000;336795;PYG;Guaraníes;2016-06-16;58257
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNdj168mrDwVha4s7WODk3V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012081;;338000;336795;PYG;Guaraníes;2016-06-16;59037
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNUCFwyla3Dg3R7CvtLwrng;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012101;;338000;336795;PYG;Guaraníes;2016-06-16;58257
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkMgwGdbal8SL1Y5wNZr5oz%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012103;;182000;181351;PYG;Guaraníes;2016-06-16;58280
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkNxD2VUGxci1XR7CvtLwrng;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012699;;130000;121737;PYG;Guaraníes;2016-06-16;58257
hXCfVb4CFmgpCO58bxiP%2BEPLsFQPp1648xEMKcDB%2BkOCl53958R46rIphk4EPNmf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0012107;;1149000;1144905;PYG;Guaraníes;2016-06-06;64945
