id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkMd5Nh5dGB3UbzpTn2DCjsO;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000109;;131470500;125026055;PYG;Guaraníes;2017-07-05;82119
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkMJPdSe3uHcfdMuvZVOsH59;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000103;;44210174;42043072;PYG;Guaraníes;2017-06-16;67711
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkOQYS5dGjPq6su3AzOAWdMt;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000083;;17070289;16233535;PYG;Guaraníes;2017-04-05;31920
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkO%2B%2FrZF7ocAWmJ58HmcLRdk;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000082;;847339227;805804199;PYG;Guaraníes;2017-03-07;19395
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkNWZrOB0cOEfHpGdzAL03MK;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000068;;307667178;292585892;PYG;Guaraníes;2017-01-17;155189
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkO6KNy8MuPZigzDOm%2Be8pdW;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000078;;277572984;263966861;PYG;Guaraníes;2017-01-10;175308
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkNlX0sAMAXWlUBb8oRhAclZ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000079;;250742360;238451425;PYG;Guaraníes;2017-01-10;175320
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkNecXzhKQ3zJHjyT5LlxIlT;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000065;;229176601;217942781;PYG;Guaraníes;2016-11-09;137735
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkNXQe80CTF49E7k%2FbLCjD0E;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000064;;135805724;129148775;PYG;Guaraníes;2016-10-14;124255
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkM5ikixsCcnyvSAoQevt4d9;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000059;;361048576;343350631;PYG;Guaraníes;2016-09-14;107875
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkPBTom0ACzS0qj6rs10qayH;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000057;;139365739;132534283;PYG;Guaraníes;2016-08-03;87854
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkMTtRVVUVRuzm0H4wIJam17;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000056;;126198840;120012802;PYG;Guaraníes;2016-07-01;73990
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkOThNuGS%2BS2cWuZTZF9%2Fd%2Fp;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000055;;168919091;160638985;PYG;Guaraníes;2016-06-14;60502
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkNjp3DQf4frF12fA9e7KpIo;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000054;;100429577;96706988;PYG;Guaraníes;2016-05-04;47659
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkMlSPIqXv8L1aPESE6GShlQ;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000051;;5112000;4861420;PYG;Guaraníes;2016-04-11;31408
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkMXtEd2l4je8kSvQRlKWog2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000053;;39530310;37592606;PYG;Guaraníes;2016-04-11;31487
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkNTDsWWgFvLH3f0OVc%2Bz0F%2B;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000052;;121637482;115675033;PYG;Guaraníes;2016-03-15;16058
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkPWOP1rBR0a6V2MyzLEzlRX;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000018;;254980369;242481695;PYG;Guaraníes;2016-01-20;175994
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkOW0L5%2FA5RRV2HjVhv8Dq3l;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000016;;218294099;207593719;PYG;Guaraníes;2015-12-22;151686
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkOilx%2FR9TLNNRLUNAMHZ3k8;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000009;;270380304;257126753;PYG;Guaraníes;2015-11-17;133213
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkNLVp1yxmfdqJbsvpPbupO2;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000008;;195109850;185545919;PYG;Guaraníes;2015-11-12;129773
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkN4Ools0q1VxNqxt4Mg2g1C;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000005;;58962817;56072567;PYG;Guaraníes;2015-08-26;93057
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkPkOcrBzUUUQeIizLyc7yRX;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000007;;169628121;161313259;PYG;Guaraníes;2015-08-26;95771
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkPt5G94%2F1BiIz0NSyWpMO3G;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000004;;181090922;172214175;PYG;Guaraníes;2015-07-17;75142
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkPCR9CH8Bx3yN2abPzuVZO0;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000003;;62997493;59909471;PYG;Guaraníes;2015-06-17;60072
hXCfVb4CFmi2kws1ZQ%2BwE%2FZs4klwAsCE8xEMKcDB%2BkNC8M7Ti%2Fn3C4tymNRPMWww;secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";282823;"Construcción del Centro de Alto Rendimiento del Sur - Modulo Pista Olímpica.";001-001-0000002;;2593181469;2593181469;PYG;Guaraníes;2015-03-26;21392
