id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkM5A6fzzcZO0XUT7w67PrlU;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000136;;17503290;15770146;PYG;Guaraníes;2016-08-16;94624
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkPvCzUQK1o7EOgYSNHM5aXR;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000137;;24826095;22367860;PYG;Guaraníes;2016-08-16;94622
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkPIbrhtGK7xyrq2RxTov0EC;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000138;;24213735;21816134;PYG;Guaraníes;2016-08-16;94625
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkO1HGiWIGtwGyPNyyC%2BIuik;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000126;;18587678;16747159;PYG;Guaraníes;2016-07-28;80450
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkMk9JrL8JNtEfR7lpVG%2Fwl5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000127;;27071415;24390852;PYG;Guaraníes;2016-07-28;80459
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkPwUO627s1wqXqTTukKSTJr;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000128;;17886015;16114975;PYG;Guaraníes;2016-07-28;80642
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkPBeyAndeFYrckWVIB5jXeb;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000123;;42788655;38551800;PYG;Guaraníes;2016-07-07;70292
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkMA3f3WjDOUAZeSWsMn%2FR78;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000121;;21368813;19252911;PYG;Guaraníes;2016-07-06;66594
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkOopylCkY4nEA7cNwX%2BseRa;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000122;;42201810;38023063;PYG;Guaraníes;2016-07-06;69355
hXCfVb4CFmhqp70ALzRjS%2B2BshUakB%2FD8xEMKcDB%2BkOMucs4MDdiGomLjr19FRqa;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";301464;"Fiscalización de obras de viviendas de interés social en asentamientos rurales";001-001-0000110;;216000000;205412073;PYG;Guaraníes;2016-04-11;31814
