id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
S9r3vT3j3LE%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";1
KQEyQTZhQRI%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
zpjfpm1cc1w%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
fyfxZBIfTgM%3D;39101601;"Focos varios";"Focos varios";1
PGISQNqKo%2FQ%3D;39101601;"Focos varios";"Focos varios";1
Kf8u2a7uEd4%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
1LX%2FKvhXzos%3D;39121705;"Grapas para cables";"Grapas para cables";1
w%2BM6vLWbFx8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
dRVXOo3fWrk%3D;27113201;"Herramientas varias";"Herramientas varias";1
l3vhCEWY2A4%3D;30181505;Inodoros;Inodoros;1
ChbHuRxmcZQ%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
he22fbwlYzQ%3D;39121605;Jabalinas;Jabalinas;1
Sbcp%2B9ecTuc%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
Kk%2B3TVMDjW0%3D;30131602;Ladrillos;Ladrillos;1
kVa377U2A8A%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";1
OcQpbWPiLAw%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
EG50jg9Kn1k%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
21x2aD91PoI%3D;27112001;"Machetes o foices";"Machetes o foices";1
Bhy%2BLNwpeEA%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
AAV8CNQNnfg%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
7a8dOHjdu%2BQ%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
2uqQ8R9zv5k%3D;31191501;"Papeles de lija";"Papeles de lija";1
7ndV3ZBFcmg%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
tVshGAM1w%2Fo%3D;30102303;"Perfiles de hierro";"Perfiles de hierro";1
pDk9AXdr%2Bd0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";1
cIWhkxJM5G8%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
rpwK1ocDJxI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
bwzeY7csSU4%3D;52141606;"Piletas para cocina y lavanderia";"Piletas para cocina y lavanderia";1
aNiFeVGZsJQ%3D;39121302;"Placas o tapas de cerramientos";"Placas o tapas de cerramientos";1
HkXHoZYDpFM%3D;39111803;Portalamparas;Portalamparas;1
CXrujEfn9yI%3D;47131810;"Productos para lavar";"Productos para lavar";1
%2F3ytwaLJ0kA%3D;30171501;"Puertas de cristal y accesorios";"Puertas de cristal y accesorios";1
7ksckfUkdTc%3D;30171504;"Puertas de madera";"Puertas de madera";1
QOOI7sPt7sU%3D;39111818;"Reflector de lámpara";"Reflector de lámpara";1
%2BxJmM3K4ZDc%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
C7%2Fnwn5Dj50%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
YyedcQXdkxA%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
qbR9UxGS3gw%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
Rmz%2BQCeniG8%3D;30151506;Tejas;Tejas;1
rrbO8MxJlKw%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";1
0xfZL%2BZaq6w%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
fRPykVFVHQg%3D;39121715;"Tubos corrugados para cableado posterior";"Tubos corrugados para cableado posterior";1
5buzinb6Ams%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
diU5BXk0v9E%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
pqsDJxBIZQw%3D;30181506;Urinarios;Urinarios;1
UD2Yknhf4bg%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
Ez5if6LxkYw%3D;30171607;"Ventanas con hoja de desplazamiento horizontal";"Ventanas con hoja de desplazamiento horizontal";1
jEZUuRJEBKs%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
LktwkIEG6Qg%3D;30171706;"Vidrio templado";"Vidrio templado";1
7%2BNyJgOGTSo%3D;30103601;"Vigas o tirantes de madera o metal";"Vigas o tirantes de madera o metal";1
e8SEzvVByg0%3D;30103607;"Viguetas o alfajias de madera";"Viguetas o alfajias de madera";1
UEI5uOtWqQc%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";1
