id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
q%2FA9somnePlg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";144990;_NO_APLICA_;23.300000000000;_NO_APLICA_;3378267;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K07mCarGTsRg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"De paredes";93730;_NO_APLICA_;6.400000000000;_NO_APLICA_;599872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OrYl1XYZaKVg3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"De 0,15 para revocar";103269;_NO_APLICA_;3.400000000000;_NO_APLICA_;351114.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x91AzWyKvuFg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"De 0,30 visto ambas caras de ladrillos semiprensados macizos";238122;_NO_APLICA_;34.500000000000;_NO_APLICA_;8215209;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F7KYfnXF9wJg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;"De 0,30 para revocar";188343;_NO_APLICA_;13.500000000000;_NO_APLICA_;2542630.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ie3y%2Btw%2BE1g3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos semiprensados macizos";131085;_NO_APLICA_;31.820000000000;_NO_APLICA_;4171124.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2FytVhuiCrpg3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";16050;_NO_APLICA_;16.000000000000;_NO_APLICA_;256800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
naiWHXiIJtlg3mM07iELNw%3D%3D;18;72131601-015;Pilar;"De 0,45 x 0,45 visto para corredor de ladrillos semiprensados macizos";124528;_NO_APLICA_;6.600000000000;_NO_APLICA_;821884.8;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bAfCEirl70Fg3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensados a máquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca .";285000;_NO_APLICA_;90.500000000000;_NO_APLICA_;25792500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SDaYd%2BESgA1g3mM07iELNw%3D%3D;20;72131601-008;Revoques;"De paredes interior y exterior a una capa";26714;_NO_APLICA_;61.000000000000;_NO_APLICA_;1629554;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pzKUgEDwAbhg3mM07iELNw%3D%3D;21;72131601-008;Revoques;"De viga cumbrera y galerìa de H° A°";61131;_NO_APLICA_;16.000000000000;_NO_APLICA_;978096;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZBGxHkHXMSlg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Moldura lineal en balancines";26714;_NO_APLICA_;38.800000000000;_NO_APLICA_;1036503.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d1hY0jaJQ4Zg3mM07iELNw%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes de 10 cm.";49013;_NO_APLICA_;58.000000000000;_NO_APLICA_;2842754;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lAE9FMRS8UFg3mM07iELNw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cm. ";172851;_NO_APLICA_;58.000000000000;_NO_APLICA_;10025358;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zvdtcrGCxJlg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cm. ";57188;_NO_APLICA_;34.000000000000;_NO_APLICA_;1944392;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0KCqDRf60WFg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"Puerta metálica de 1,20 x 2,10 con marco y herrajes";1312436;_NO_APLICA_;1.000000000000;_NO_APLICA_;1312436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OVav7OnuN25g3mM07iELNw%3D%3D;27;72131601-010;Aberturas;" Ventanas balancines de 1,50 x 1,68 m. ";280000;_NO_APLICA_;10.320000000000;_NO_APLICA_;2889600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZQk72V7mjLZg3mM07iELNw%3D%3D;28;72131601-008;Revoques;"De revoque 1 : 3   (cemento - arena)";14969;_NO_APLICA_;25.600000000000;_NO_APLICA_;383206.4;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSc3pC3bsVBg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex (2 manos y lijado)";13171;_NO_APLICA_;61.000000000000;_NO_APLICA_;803431;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EY1Fl3aCudBg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";23645;_NO_APLICA_;61.000000000000;_NO_APLICA_;1442345;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tTbh5560TYNg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"De pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";23649;_NO_APLICA_;11.900000000000;_NO_APLICA_;281423.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HoNpoTKMmeFg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"De viga cumbrera y galería al latex";23645;_NO_APLICA_;16.000000000000;_NO_APLICA_;378320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4uL16K4IO0Zg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"De balancines con pintura sintética";36294;_NO_APLICA_;10.320000000000;_NO_APLICA_;374554.08;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TrncwVZZ9mtg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";23649;_NO_APLICA_;109.000000000000;_NO_APLICA_;2577741;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6MdrZ6Q6dIlg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"De tejuelones con barniz";18864;_NO_APLICA_;80.000000000000;_NO_APLICA_;1509120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QpZ0A167iQBg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"De puerta metálica con pintura sintética";36294;_NO_APLICA_;5.500000000000;_NO_APLICA_;199617;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C55pVPDEqz5g3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";15097;_NO_APLICA_;53.400000000000;_NO_APLICA_;806179.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUQ2bXM694Rg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintética";23169;_NO_APLICA_;23.000000000000;_NO_APLICA_;532887;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OY9L4CuEQvtg3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";184680;_NO_APLICA_;10.320000000000;_NO_APLICA_;1905897.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VM8eVtoY1w5g3mM07iELNw%3D%3D;40;72102304-007;"Construccion de desague cloacal";"Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";56700;_NO_APLICA_;23.000000000000;_NO_APLICA_;1304100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2F98D6yqoadg3mM07iELNw%3D%3D;41;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";78226;_NO_APLICA_;19.200000000000;_NO_APLICA_;1501939.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PCjfFIHHll9g3mM07iELNw%3D%3D;42;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 10 AG.";105300;_NO_APLICA_;12.000000000000;_NO_APLICA_;1263600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A3O1FT1BCbtg3mM07iELNw%3D%3D;43;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC ";105300;_NO_APLICA_;12.000000000000;_NO_APLICA_;1263600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AAY0tJzkIGNg3mM07iELNw%3D%3D;44;72131601-001;"Construccion e instalaciones electricas";"Instalación de los  tableros de comando de ventiladores TCV";105300;_NO_APLICA_;8.000000000000;_NO_APLICA_;842400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2BbJ8BwnJo1g3mM07iELNw%3D%3D;45;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";113400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9szBA7s8V1hg3mM07iELNw%3D%3D;46;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";113400;_NO_APLICA_;6.000000000000;_NO_APLICA_;680400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34Qo73pQOTZg3mM07iELNw%3D%3D;47;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de  ventiladores";113400;_NO_APLICA_;8.000000000000;_NO_APLICA_;907200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NicIxgqOKb9g3mM07iELNw%3D%3D;48;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";113400;_NO_APLICA_;12.000000000000;_NO_APLICA_;1360800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pv%2FAMfdpHvhg3mM07iELNw%3D%3D;49;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los Circuitos de Tomas Computadoras";142000;_NO_APLICA_;34.000000000000;_NO_APLICA_;4828000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
51c8C%2BJJ5RVg3mM07iELNw%3D%3D;50;72131601-001;"Construccion e instalaciones electricas";"Alimentación 2 x 6 mm. NYY al tablero existente";36000;_NO_APLICA_;25.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kFZbzeKANeRg3mM07iELNw%3D%3D;51;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";260000;_NO_APLICA_;2.000000000000;_NO_APLICA_;520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPpaZxuQnpxg3mM07iELNw%3D%3D;52;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 2 x 40 W";202000;_NO_APLICA_;4.000000000000;_NO_APLICA_;808000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D1HIegZXI3Vg3mM07iELNw%3D%3D;53;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería";129600;_NO_APLICA_;2.000000000000;_NO_APLICA_;259200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Sdpzkg8I1dg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG. con barra de fase y neutro ";380700;_NO_APLICA_;1.000000000000;_NO_APLICA_;380700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2ZOKg%2F8hy2Bg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG.";145800;_NO_APLICA_;1.000000000000;_NO_APLICA_;145800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xRE8pbfhSqJg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Tablero TCV para 4 llaves de ventiladores";145800;_NO_APLICA_;1.000000000000;_NO_APLICA_;145800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D2KWGdCbA9tg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56 """;419000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1676000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vW%2FE3szZNupg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Registro eléctrico de 30 x 30 x 70 cm.";159000;_NO_APLICA_;3.000000000000;_NO_APLICA_;477000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a4o%2Fd0FXk%2B5g3mM07iELNw%3D%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"Rampa peatonal";858000;_NO_APLICA_;1.000000000000;_NO_APLICA_;858000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cGALSis0EeJg3mM07iELNw%3D%3D;60;72131601-008;Revoques;Pizarrones;1398237;_NO_APLICA_;1.000000000000;_NO_APLICA_;1398237;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2BTpgcUm%2Bdpg3mM07iELNw%3D%3D;61;72131601-013;"Limpieza de obra";"Limpieza final";6237;_NO_APLICA_;63.700000000000;_NO_APLICA_;397296.9;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2Fh%2F7XlOm81g3mM07iELNw%3D%3D;62;82101502-007;"Cartel con impresion";"Cartel de Obra";800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2BHmmWTIYYdg3mM07iELNw%3D%3D;63;72131601-002;"Preparacion de obra";"Limpieza y preparación del terreno";4620;_NO_APLICA_;63.700000000000;_NO_APLICA_;294294;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vz2wjHJoALdg3mM07iELNw%3D%3D;64;72131601-002;"Preparacion de obra";Replanteo;8229;_NO_APLICA_;63.700000000000;_NO_APLICA_;524187.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uq5d9n1gR2Jg3mM07iELNw%3D%3D;65;72131601-002;"Preparacion de obra";"Excavación y carga de cimiento con PBC.";458784;_NO_APLICA_;14.000000000000;_NO_APLICA_;6422976;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9W5Tl18Vjxtg3mM07iELNw%3D%3D;66;72131601-004;"Colocacion de hormigon armado";"Vigas y dado de H° A°";2222617;_NO_APLICA_;1.230000000000;_NO_APLICA_;2733818.91;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M4TmBdF1mOJg3mM07iELNw%3D%3D;67;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A°";1642761;_NO_APLICA_;2.170000000000;_NO_APLICA_;3564791.37;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XPfh1RMxOrVg3mM07iELNw%3D%3D;68;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre puerta de acceso";324000;_NO_APLICA_;1.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
scsdWUdeCW1g3mM07iELNw%3D%3D;69;72131601-005;Mamposteria;"De 0,45 m. ";291906;_NO_APLICA_;3.600000000000;_NO_APLICA_;1050861.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qru%2Bd6bSZpVg3mM07iELNw%3D%3D;70;72131601-005;Mamposteria;" De 0,30 m. ";198369;_NO_APLICA_;7.500000000000;_NO_APLICA_;1487767.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hS0YIGywnpNg3mM07iELNw%3D%3D;71;72131601-005;Mamposteria;"De 0,60 m. para pilares";396738;_NO_APLICA_;0.600000000000;_NO_APLICA_;238042.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EDt3SB1R87xg3mM07iELNw%3D%3D;72;72131601-005;Mamposteria;"Relleno y apisonado de interiores";144990;_NO_APLICA_;23.300000000000;_NO_APLICA_;3378267;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hL9lJcvl5iNg3mM07iELNw%3D%3D;73;72131601-006;Aislacion;"De paredes";93730;_NO_APLICA_;6.400000000000;_NO_APLICA_;599872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CrtW%2FK4N%2BpFg3mM07iELNw%3D%3D;74;72131601-005;Mamposteria;"De 0,15 para revocar";103269;_NO_APLICA_;3.400000000000;_NO_APLICA_;351114.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gYA9wBnZghVg3mM07iELNw%3D%3D;75;72131601-005;Mamposteria;"De 0,30 visto ambas caras de ladrillos semiprensados macizos";238122;_NO_APLICA_;34.500000000000;_NO_APLICA_;8215209;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EmctTDUhVMNg3mM07iELNw%3D%3D;76;72131601-005;Mamposteria;"De 0,30 para revocar";188343;_NO_APLICA_;13.500000000000;_NO_APLICA_;2542630.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lL5Pmalz0Elg3mM07iELNw%3D%3D;77;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos semiprensados macizos";131085;_NO_APLICA_;31.820000000000;_NO_APLICA_;4171124.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
