id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lyMP564zV4Ng3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;" de 0.30";198369;_NO_APLICA_;11.630000000000;_NO_APLICA_;2307031.47;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EjQVTeJQK85g3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y apisonado de interiores";144990;_NO_APLICA_;28.650000000000;_NO_APLICA_;4153963.5;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
73cKWA%2B0qI1g3mM07iELNw%3D%3D;13;72131601-006;Aislacion;" Aislación horizontal";91375;_NO_APLICA_;18.510000000000;_NO_APLICA_;1691351.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eDFNHoPc589g3mM07iELNw%3D%3D;14;72131601-006;Aislacion;" De Cantero revoque hidrofugo y pintado con asfalto caliente";94605;_NO_APLICA_;3.540000000000;_NO_APLICA_;334901.7;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SunP%2F4ZFZwlg3mM07iELNw%3D%3D;15;72131601-005;Mamposteria;" De 0.15 revoque ambas caras";103268;_NO_APLICA_;51.750000000000;_NO_APLICA_;5344119;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wl1iqD25fpRg3mM07iELNw%3D%3D;16;72131601-005;Mamposteria;" De 0.15 visto una cara con ladrillo comun prensado";131085;_NO_APLICA_;37.650000000000;_NO_APLICA_;4935350.25;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OBC4CcYwiw9g3mM07iELNw%3D%3D;17;72131601-005;Mamposteria;"De 0.30 revoque ambas cara";188393;_NO_APLICA_;21.910000000000;_NO_APLICA_;4127690.63;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bGN8%2BQhHE4dg3mM07iELNw%3D%3D;18;72131601-005;Mamposteria;"De 0.30 visto una cara con ladrillo comun prensado";200597;_NO_APLICA_;31.720000000000;_NO_APLICA_;6362936.84;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FEdz0puKrzhg3mM07iELNw%3D%3D;19;72131601-005;Mamposteria;" sardinel en canteros con ladrillo comun prensado";61061;_NO_APLICA_;4.000000000000;_NO_APLICA_;244244;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ptomXjTksoRg3mM07iELNw%3D%3D;20;72131601-004;"Colocacion de hormigon armado";" Loseta de H°A° sobre puerta de acceso";324000;_NO_APLICA_;1.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3A1WrpIkL4Vg3mM07iELNw%3D%3D;21;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 Ø 8 por hilada ( 2 hiladas )";21668;_NO_APLICA_;44.700000000000;_NO_APLICA_;968559.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WELfRopChgBg3mM07iELNw%3D%3D;22;72131601-015;Pilar;" De 0,40 x 0,40  revocado";214310;_NO_APLICA_;9.200000000000;_NO_APLICA_;1971652;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
09UoHS%2FpyL9g3mM07iELNw%3D%3D;23;72131601-015;Pilar;"Capitel de pilares de Hº Aº";243000;_NO_APLICA_;4.000000000000;_NO_APLICA_;972000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gR1rBZMSaPNg3mM07iELNw%3D%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";285000;_NO_APLICA_;99.530000000000;_NO_APLICA_;28366050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vgdo1orcYWJg3mM07iELNw%3D%3D;25;72131601-008;Revoques;" De paredes interior, exterior con hidrófugo una capa";26714;_NO_APLICA_;215.380000000000;_NO_APLICA_;5753661.32;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fwmkzERvOFpg3mM07iELNw%3D%3D;26;72131601-008;Revoques;" De pilares de galería con hidrófugo 0,40 x 0,40";52469;_NO_APLICA_;14.720000000000;_NO_APLICA_;772343.68;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oxwhz8G7jDZg3mM07iELNw%3D%3D;27;72131601-008;Revoques;" De cantero con hidrófugo -exterior";26714;_NO_APLICA_;7.840000000000;_NO_APLICA_;209437.76;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V85UyiJjTeVg3mM07iELNw%3D%3D;28;72131601-008;Revoques;" De viga cumbrera + viga galeria y voladizo de encadenado";61131;_NO_APLICA_;22.080000000000;_NO_APLICA_;1349772.48;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
blZMd38Caydg3mM07iELNw%3D%3D;29;72131601-008;Revoques;"de nivelacion y de panderete encadenado inferior";26714;_NO_APLICA_;10.190000000000;_NO_APLICA_;272215.66;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
otURj0JvzF1g3mM07iELNw%3D%3D;30;72131601-008;Revoques;" de molduras 1:3 (molduras de ventanas) 10 cm. de espesor.";26714;_NO_APLICA_;30.800000000000;_NO_APLICA_;822791.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nmLt21en%2BNJg3mM07iELNw%3D%3D;31;72131601-008;Revoques;" de mochetas";26714;_NO_APLICA_;42.800000000000;_NO_APLICA_;1143359.2;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bOzN8oHQgYdg3mM07iELNw%3D%3D;32;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";49013;_NO_APLICA_;67.290000000000;_NO_APLICA_;3298084.77;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2B6Ie3QZqZNg3mM07iELNw%3D%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms.";172851;_NO_APLICA_;67.290000000000;_NO_APLICA_;11631143.79;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AV81FE5oj2pg3mM07iELNw%3D%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms.";57188;_NO_APLICA_;36.700000000000;_NO_APLICA_;2098799.6;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xe7RUYTKc0dg3mM07iELNw%3D%3D;35;72131601-010;Aberturas;"Puerta Placa 0.70 x 2.10 con marco, cotramarco y Herrajes";738623;_NO_APLICA_;1.000000000000;_NO_APLICA_;738623;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0rnVZuma5zBg3mM07iELNw%3D%3D;36;72131601-010;Aberturas;"Puerta Placa 0.60x1.20 con marco y contramarco";579228;_NO_APLICA_;2.000000000000;_NO_APLICA_;1158456;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bcz2ezgp3plg3mM07iELNw%3D%3D;37;72131601-010;Aberturas;"Puerta placa de abrir 090x 2.10 c/marco y contra marco. (b. inclusivo)";830952;_NO_APLICA_;1.000000000000;_NO_APLICA_;830952;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NOGuDvqWnR9g3mM07iELNw%3D%3D;38;72131601-010;Aberturas;"Puerta metàlica de 1,10 x 2,30 con marco y herrajes";1312436;_NO_APLICA_;1.000000000000;_NO_APLICA_;1312436;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9SLKJakd81g3mM07iELNw%3D%3D;39;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,70 cms.";280000;_NO_APLICA_;5.100000000000;_NO_APLICA_;1428000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F7zoNmYzz2Fg3mM07iELNw%3D%3D;40;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,00 cms.";280000;_NO_APLICA_;9.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fg6a%2FVqraOJg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"""De interior de paredes revocadas a la cal - Base para latex ( 2 manos y lijado )""";13171;_NO_APLICA_;134.160000000000;_NO_APLICA_;1767021.36;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xiI4B%2FiCCN5g3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"De interior de paredes revocadas al latex";23645;_NO_APLICA_;134.160000000000;_NO_APLICA_;3172213.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
krrWnEUtLudg3mM07iELNw%3D%3D;43;72131601-012;"Servicio de pintura";"De pilares revocados y paredes revocadas exterior a la cal- Base para latex ( 2 manos y lijado )";13171;_NO_APLICA_;80.390000000000;_NO_APLICA_;1058816.69;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f1B75NW638Jg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"De pilares revocados y paredes revocadas exterior al latex";23645;_NO_APLICA_;80.390000000000;_NO_APLICA_;1900821.55;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oKR2djkxwatg3mM07iELNw%3D%3D;45;72131601-012;"Servicio de pintura";" Con látex en mampostería vista color ceramico";23645;_NO_APLICA_;68.030000000000;_NO_APLICA_;1608569.35;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SjWZvEu7Yn5g3mM07iELNw%3D%3D;46;72131601-012;"Servicio de pintura";" De aberturas en sintético con sintetico";36295;_NO_APLICA_;19.160000000000;_NO_APLICA_;695412.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t85vgozf9xxg3mM07iELNw%3D%3D;47;72131601-012;"Servicio de pintura";"De madera al barniz con marco y contra marcos";27336;_NO_APLICA_;13.420000000000;_NO_APLICA_;366849.12;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3OmUMancL1hg3mM07iELNw%3D%3D;48;72131601-012;"Servicio de pintura";" De techo  tirantes de Hº al agua y tejuelones al barniz";21654;_NO_APLICA_;99.530000000000;_NO_APLICA_;2155222.62;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GvgNgyl7wulg3mM07iELNw%3D%3D;49;72131601-012;"Servicio de pintura";" Pintura de viga cumbrera y viga de galeria al latex";23645;_NO_APLICA_;22.080000000000;_NO_APLICA_;522081.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WAm8rcXqBvJg3mM07iELNw%3D%3D;50;72131601-012;"Servicio de pintura";" Pintura de canaleta con antioxido y pint. Sintetica";23169;_NO_APLICA_;36.900000000000;_NO_APLICA_;854936.1;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jxkKAXCy94Fg3mM07iELNw%3D%3D;51;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";187380;_NO_APLICA_;14.100000000000;_NO_APLICA_;2642058;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KTi%2BBCslZEBg3mM07iELNw%3D%3D;52;72102304-006;"Instalacion de desague cloacal";"Instalación cloacal";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yjvpatVhDmFg3mM07iELNw%3D%3D;53;72102303-003;"Construccion de camara septica";"Registro 40x 40";283500;_NO_APLICA_;1.000000000000;_NO_APLICA_;283500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ih9uIsDYMANg3mM07iELNw%3D%3D;54;72102303-003;"Construccion de camara septica";"Registro 60 x 60";418500;_NO_APLICA_;1.000000000000;_NO_APLICA_;418500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ve3eOwVX9htg3mM07iELNw%3D%3D;55;72102303-003;"Construccion de camara septica";"Cámara séptica 1.90 x 1.15 x 1.20";6953600;_NO_APLICA_;1.000000000000;_NO_APLICA_;6953600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QmFgR1vumP5g3mM07iELNw%3D%3D;56;72102303-002;"Construccion de pozo ciego";" Pozo ciego 2.00 x 2.50";5582804;_NO_APLICA_;1.000000000000;_NO_APLICA_;5582804;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TNt2aSIw2xZg3mM07iELNw%3D%3D;57;72102304-005;"Construccion de desague pluvial";"Canaletas y bajadas";56700;_NO_APLICA_;36.900000000000;_NO_APLICA_;2092230;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2Ulbtv94wxJg3mM07iELNw%3D%3D;58;72131601-011;"Instalaciones sanitarias";"Instalaciòn completa de agua corriente";1687500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1687500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lVZikkyu0itg3mM07iELNw%3D%3D;59;72131601-011;"Instalaciones sanitarias";" Artefactos ( cant. ver plano ) - Inst. de Artefactos, Griferias y Ducha elèctrica, Mesada de Granito y Barras de asimiento";6075000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6075000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uTlfBiG5TSxg3mM07iELNw%3D%3D;60;72131601-010;Aberturas;" Mueble bajo mesadas (ver detalle)";513000;_NO_APLICA_;1.000000000000;_NO_APLICA_;513000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SzZs28aM1Mlg3mM07iELNw%3D%3D;61;72131601-011;"Instalaciones sanitarias";" Espejo de 0,40 x 1,75 y Espejo baño inclusivo de 0,50 x 0,50";486000;_NO_APLICA_;0.800000000000;_NO_APLICA_;388800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TFQmR5rFiq1g3mM07iELNw%3D%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Azulejado en baño";76456;_NO_APLICA_;30.570000000000;_NO_APLICA_;2337259.92;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nc075i5ydulg3mM07iELNw%3D%3D;63;72131601-008;Revoques;" Pizarròn fijo de 1,50 x 3,00 con marco y porta tiza";742500;_NO_APLICA_;1.000000000000;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6TjsN3hJvvdg3mM07iELNw%3D%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Escalera de acceso";583200;_NO_APLICA_;1.000000000000;_NO_APLICA_;583200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DqJi3SmAUHdg3mM07iELNw%3D%3D;65;72131601-9984;"Construccion de rampa peatonal";"Rampa Peatonal";985649;_NO_APLICA_;1.000000000000;_NO_APLICA_;985649;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HRCs7q%2Bkg2pg3mM07iELNw%3D%3D;66;72131601-9984;"Construccion de rampa peatonal";"Pasamano al costado de la rampa";472500;_NO_APLICA_;1.000000000000;_NO_APLICA_;472500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VogufLyQdk1g3mM07iELNw%3D%3D;67;72131601-005;Mamposteria;"Guarda obra de alisado de cemento con contrapiso";78226;_NO_APLICA_;23.040000000000;_NO_APLICA_;1802327.04;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FqucwWU8zm1g3mM07iELNw%3D%3D;68;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero TS10 de 6 AG con barra de fase y nuetro";105300;_NO_APLICA_;6.000000000000;_NO_APLICA_;631800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RKY5LbfsRbNg3mM07iELNw%3D%3D;69;72131601-001;"Construccion e instalaciones electricas";"Instalación del tablero comando de ventiladores TCV";105300;_NO_APLICA_;2.000000000000;_NO_APLICA_;210600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TVC7hKfjTChg3mM07iELNw%3D%3D;70;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";113400;_NO_APLICA_;10.000000000000;_NO_APLICA_;1134000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
429y%2BbrNI2lg3mM07iELNw%3D%3D;71;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas";113400;_NO_APLICA_;4.000000000000;_NO_APLICA_;453600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e2RklH6aECdg3mM07iELNw%3D%3D;72;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventiladores";113400;_NO_APLICA_;2.000000000000;_NO_APLICA_;226800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0ShNZUd3Vtxg3mM07iELNw%3D%3D;73;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de A.A";194400;_NO_APLICA_;4.000000000000;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SM993KJUfCxg3mM07iELNw%3D%3D;74;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ducha electrica";194400;_NO_APLICA_;4.000000000000;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YAgVZdVP8nNg3mM07iELNw%3D%3D;75;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 3 x 40 W";291600;_NO_APLICA_;4.000000000000;_NO_APLICA_;1166400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s5vHTkOQSc1g3mM07iELNw%3D%3D;76;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes de 1 x 40 W";129600;_NO_APLICA_;6.000000000000;_NO_APLICA_;777600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
